,temperature,D0_3--BiF3 a=5.8585,L1_2--AuCu3 a=3.6922
0,0.0,0.0,0.0
1,10.0,0.1560684180555285,0.07061903924675018
2,20.0,1.1928990606551793,0.8230741143705984
3,30.0,2.9280573568492203,2.4247728989095703
4,40.0,4.835972652781126,4.339159256747254
5,50.0,6.705035683043316,6.279937045104862
6,60.0,8.484582552087357,8.144764393878964
7,70.0,10.153771732042319,9.88890358517425
8,80.0,11.6940992513298,11.487550241545016
9,90.0,13.092722022239224,12.929182066624387
10,100.0,14.345675126473143,14.213277635004577
11,110.0,15.457067594562968,15.347279596757565
12,120.0,16.43648318072856,16.343366043044764
13,130.0,17.296374231527295,17.215833431223786
14,140.0,18.050120859615525,17.979318797035212
15,150.0,18.710808371499006,18.647749429736113
16,160.0,19.290561625313387,19.23381270273287
17,170.0,19.800250688317142,19.748757110014513
18,180.0,20.24942037722481,20.202385552154553
19,190.0,20.646342763676834,20.603149383330233
20,200.0,20.99812925313856,20.958287276045173
21,210.0,21.31086491368339,21.273976792683296
22,220.0,21.58974444651057,21.555481503622037
23,230.0,21.839199351178397,21.807285421543043
24,240.0,22.06301174820801,22.033211620346034
25,250.0,22.26441360260044,22.23652466912047
26,260.0,22.446171803466616,22.42001789625187
27,270.0,22.61066035908432,22.586087097789406
28,280.0,22.759921263951327,22.736792473071944
29,290.0,22.895715621644722,22.87391051717421
30,300.0,23.01956650127444,22.998977442776287
31,310.0,23.132794842920504,23.113325509217198
32,320.0,23.236549550215635,23.21811343850831
33,330.0,23.331832737495812,23.314351913815003
34,340.0,23.419520944433174,23.402924992615652
35,350.0,23.500382996172206,23.484608125996402
36,360.0,23.57509507191095,23.560083356520146
37,370.0,23.644253448037453,23.629952167636144
38,380.0,23.708385301296268,23.694746375079724
39,390.0,23.76795789061384,23.754937382634385
40,400.0,23.823386381138043,23.81094406861679
41,410.0,23.875040528700044,23.863139523415143
42,420.0,23.92325040556617,23.911856820649643
43,430.0,23.96831131772447,23.957393973500587
44,440.0,24.01048803870125,24.0000182022481
45,450.0,24.05001846414232,24.03996961810723
46,460.0,24.087116774272697,24.077464411149585
47,470.0,24.121976177177597,24.112697615836275
48,480.0,24.154771294190684,24.145845515896873
49,490.0,24.185660238928847,24.1770677404832
50,500.0,24.21478643346482,24.206509095430658
51,510.0,24.24228019843498,24.234301166692852
52,520.0,24.268260148244927,24.26056372732521
53,530.0,24.292834417873593,24.285405974750102
54,540.0,24.31610174383895,24.30892762101419
55,550.0,24.338152418586137,24.33121985544322
56,560.0,24.359069134775773,24.352366196313383
57,570.0,24.37892773360733,24.372443245764803
58,580.0,24.397797869327725,24.391521360210024
59,590.0,24.415743600381287,24.409665246769634
60,600.0,24.432823916228642,24.42693449484844
61,610.0,24.449093207648318,24.44338405070155
62,620.0,24.4646016873016,24.45906464183722
63,630.0,24.479395766402245,24.47402315717067
64,640.0,24.49351839264925,24.488302988073
65,650.0,24.50700935385932,24.50194433483624
66,660.0,24.519905551173686,24.514984482455038
67,670.0,24.532241245303005,24.5274580491785
68,680.0,24.5440482787247,24.539397210833208
69,690.0,24.555356276522804,24.550831903562806
70,700.0,24.56619282812538,24.561790007323026
71,710.0,24.576583652001016,24.57229751215925
72,720.0,24.586552745100246,24.58237866909875
73,730.0,24.59612251862674,24.592056127237818
74,740.0,24.6053139215318,24.601351058455627
75,750.0,24.614146552997536,24.610283270992976
76,760.0,24.622638764996466,24.618871313028503
77,770.0,24.630807755913125,24.62713256722778
78,780.0,24.638669656106213,24.63508333715426
79,790.0,24.64623960619069,24.642738926336044
80,800.0,24.653531828732508,24.650113710679545
81,810.0,24.660559693981178,24.657221204858676
82,820.0,24.66733578020161,24.66407412326421
83,830.0,24.67387192909758,24.67068443598041
84,840.0,24.680179296779198,24.677063420277694
85,850.0,24.686268400681666,24.683221708004616
86,860.0,24.692149162791086,24.68916932925582
87,870.0,24.69783094950703,24.694915752649116
88,880.0,24.70332260843363,24.700469922490228
89,890.0,24.70863250238171,24.70584029312297
90,900.0,24.713768540788035,24.711034860683576
91,910.0,24.718738208807423,24.716061192483508
92,920.0,24.723548594251664,24.72092645423748
93,930.0,24.72820641255793,24.725637435282973
94,940.0,24.7327180299509,24.730200571996342
95,950.0,24.737089484954538,24.734621969516745
96,960.0,24.741326508366587,24.738907421937572
97,970.0,24.745434541834246,24.74306243108283
98,980.0,24.749418755145697,24.74709222396538
99,990.0,24.7532840623214,24.7510017690629
100,1000.0,24.757035136606966,24.75479579146501
