key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
15d8261b-de6e-429e-8aa3-582db0e6f53c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.513672784950249,-5.513672784950249,3.8308449192707172,3.8308449192707172,3.8308449192707172,90.0,90.0,90.0
a18f9b9d-08df-4062-8e80-2be9d2ebf7b9,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.513672784949749,-5.513672784949749,3.83084491922845,3.83084491922845,3.83084491922845,90.0,90.0,90.0
f98afa63-cab5-493b-8b65-0ed1c03bca09,L1_2--AuCu3,mp-1186117,dynamic,False,-5.513672784934499,-5.513672784934499,3.8308449192249436,3.8308449192249436,3.8308449192249436,90.0,90.0,90.0
d767fb50-f517-43aa-a471-283bb7b3c4e1,L1_2--AuCu3,mp-1186117,static,False,-5.513672784932249,-5.513672784932249,3.83084491922355,3.83084491922355,3.83084491922355,90.0,90.0,90.0
cf561631-13a3-4945-abe3-50db67fc384b,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.513672784924999,-5.513672784924999,3.830844919193657,3.830844919193657,3.830844919193657,90.0,90.0,90.0
a5e552ed-0a75-4532-b6b0-67fe07a60ea0,L1_2--AuCu3,mp-1186117,box,False,-5.51367278492375,-5.51367278492375,3.830844919193776,3.830844919193776,3.830844919193776,90.0,90.0,90.0
32eaa88e-6137-4cf9-b01b-bebdc40d9e24,D0_3--BiF3,D0_3--BiF3,static,False,-5.496996914587436,-5.496996914587436,6.07780742875692,6.07780742875692,6.07780742875692,90.0,90.0,90.0
e2a23d67-9a89-4632-b450-77125aa1b135,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.496996914581812,-5.496996914581812,6.0778075000660765,6.0778075000660765,6.0778075000660765,90.0,90.0,90.0
6b3962e7-0d0c-45bc-bfc0-da1dbd289469,D0_3--BiF3,D0_3--BiF3,box,False,-5.496996914533187,-5.496996914533187,6.0778074409894005,6.0778074409894005,6.0778074409894005,90.0,90.0,90.0
aed3c5de-b2dd-435e-8109-317272b6a914,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.463018827749874,-5.463018827749874,4.837383460312567,4.837383460312567,4.837383460312567,90.0,90.0,90.0
e42657df-eced-442b-aa5f-0211a8d239cf,A15--Cr3Si,A15--Cr3Si,box,False,-5.463018827739124,-5.463018827739124,4.837383469665774,4.837383469665774,4.837383469665774,90.0,90.0,90.0
b8b8e500-2358-4780-8270-6d1b7466e187,A15--Cr3Si,A15--Cr3Si,static,False,-5.463018827733624,-5.463018827733624,4.837383469930264,4.837383469930264,4.837383469930264,90.0,90.0,90.0
