,temperature,A15--Cr3Si a=4.9936,D0_3--BiF3 a=6.2715,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9543,oqmd-320817 a=5.5915
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2998944644913172,0.3276127910053934,0.12364984992065614,0.12708610145470373,0.12371487084586896
2,20.0,1.8628864372267533,1.8527685402755636,1.1229648994664647,1.1262703305269104,1.1103414381085566
3,30.0,4.504852120708634,4.28537750946286,3.2390550727926737,3.240574444993135,3.22471736628048
4,40.0,7.587102344969964,7.173857320317106,5.973997065494121,5.974477327858987,5.961648651696407
5,50.0,10.723326928347737,10.176948268167477,8.897475019958007,8.89742585163945,8.887435463374812
6,60.0,13.738103025558866,13.10491615108898,11.779958936095134,11.779637131932446,11.771877616470661
7,70.0,16.566008026814167,15.875442162437079,14.522292575786288,14.521825915825419,14.515752945643337
8,80.0,19.1927351775299,18.46304651634196,17.091277999913995,17.090732312503,17.08592948454116
9,90.0,21.625761249624492,20.86849264137391,19.48380504457973,19.48321576789013,19.47937766774424
10,100.0,23.8806958028485,23.10337297000119,21.709363100646822,21.708750143695234,21.705654387175834
11,110.0,25.975192800263905,25.18288285774135,23.781929409517016,23.78130438578362,23.778788046303063
12,120.0,27.926371919892926,27.122591348240196,25.716329008756794,25.71569890804625,25.713641225826095
13,130.0,29.749839310024942,28.93709603685563,27.526684655911392,27.52605378953556,27.524364033196054
14,140.0,31.459422975995107,30.63954959287245,29.22583459823065,29.22520567195386,29.22381471218509
15,150.0,33.06721448620377,32.24157918073457,30.825191183249142,30.824565911420546,30.823420356562853
16,160.0,34.58372929990442,33.75337314609396,32.33479199170481,32.33417146069779,32.33322953919302
17,170.0,36.018100687141214,35.18382932833595,33.76342655226137,33.762811442045845,33.76204007763565
18,180.0,37.378270228077135,36.54071655414034,35.118784271783454,35.118174994636426,35.11754770221507
19,190.0,38.67116030316464,37.830828219445166,36.40759924843819,36.406996037824285,36.40649139001167
20,200.0,39.90282430290422,39.06011989032701,37.63578205620682,37.635185024920474,37.63478552029856
21,210.0,41.07857484286707,40.2338289331912,38.80853542818288,38.80794460706427,38.80763582465037
22,220.0,42.203092092888426,41.35657688671685,39.930453895084185,39.92986925921429,39.929639219410376
23,230.0,43.28051487665874,42.432456354961005,41.00560875028384,41.00503023694081,41.00486891324199
24,240.0,44.31451717442173,43.46510449208131,42.03762015181326,42.03704767291277,42.03694661494537
25,250.0,45.308372406797105,44.45776508895531,43.02971820223531,43.0291516530468,43.02910369273591
26,260.0,46.26500755218058,45.4133410692557,43.98479470161761,43.98423396689745,43.984232987342054
27,270.0,47.187048826507365,46.33443895785411,44.90544706044805,44.904892018775165,44.90493277089747
28,280.0,48.07686036192091,47.22340664401709,45.794015642711955,45.793466169578025,45.79354412551512
29,290.0,48.936577069488294,48.082365544835916,46.65261560820524,46.65207157818669,46.65218281316389
30,300.0,49.76813266024154,48.91323808683735,47.48316414620427,47.48262543451572,47.48276653101697
31,310.0,50.57328362475716,49.71777126557152,48.28740384189271,48.28687032545606,48.287038294943514
32,320.0,51.353629828744616,50.49755691142187,49.066922790335894,49.06639434852288,49.06658656711454
33,330.0,52.110632265811674,51.25404918130768,49.82317196790135,49.82264848303977,49.82286263832581
34,340.0,52.8456284137557,51.98857970677555,50.55748028435628,50.556961642044556,50.557195688876355
35,350.0,53.559845563619156,52.70237075582656,51.27106766751231,51.27055375681156,51.2708058803569
36,360.0,54.254412427794826,53.39654670581168,51.965056473683866,51.9645471872173,51.964815771933445
37,370.0,54.93036928216008,54.07214407556708,52.64048146897278,52.63997670294855,52.64026030639589
38,380.0,55.58867685512612,54.73012032443166,53.298298586652066,53.29779824084528,53.29809557149974
39,390.0,56.23022414200414,55.371361592521055,53.93939263314467,53.93889661084219,53.93920650919951
40,400.0,56.855835294653616,55.99668952908073,54.56458408799792,54.56409229591155,54.56441371834653
41,410.0,57.46627571294527,56.606867332996586,55.17463512075212,55.17414746892636,55.17447947384161
42,420.0,58.062257445087916,57.20260511053115,55.77025492895281,55.769771330655416,55.770113066553485
43,430.0,58.64444398774874,57.7845646397228,56.352104485968994,56.351624857568005,56.3519755527467
44,440.0,59.21345456339449,58.353363617617845,56.920800774232305,56.92032503509195,56.92068398871077
45,450.0,59.769867941031194,58.90957945552939,57.47692056867973,57.47644864102641,57.476815215330916
46,460.0,60.31422585704058,59.45375267822953,58.02100382586379,58.02053563467699,58.02090924822407
47,470.0,60.84703608485231,59.98638997516726,58.553556726605,58.55309219949685,58.553472321222415
48,480.0,61.368775195482264,60.50796694521195,59.075054413375376,59.07459348048026,59.07497962449517
49,490.0,61.879891045244634,61.01893057080296,59.585943458148634,59.58548605201084,59.58587777301894
50,500.0,62.38080502211534,61.51970145264494,60.08664409164612,60.08619014711185,60.08658703637938
51,510.0,62.871914078121236,62.01067583199117,60.57755222091593,60.57710167503825,60.57750335681591
52,520.0,63.35359257156103,62.49222742412879,61.05904125875489,61.058594050689614,61.05900017905082
53,530.0,63.82619393991131,62.96470908367413,61.53146378543977,61.531019856352984,61.531430112388975
54,540.0,64.2900522215896,63.428454319717815,61.995153060798046,61.994712353783534,61.99512644308952
55,550.0,64.74548344263171,63.88377867670367,62.450424402375305,62.44998686236212,62.4504045128161
56,560.0,65.19278688227489,64.3309809949478,62.89757644358976,62.8971420172653,62.89756297702488
57,570.0,65.63224622990141,64.77034456312263,63.33689228413339,63.33646091986679,63.336884955585
58,580.0,66.06413064425547,65.20213817355224,63.76864054343643,63.76821219120554,63.768639086426866
59,590.0,66.48869572463184,65.62661708995,64.1930763267817,64.19265093810411,64.19308049182256
60,600.0,66.90618440263634,66.04402393610387,64.61044211257362,64.61001964043909,64.6104516657955
61,610.0,67.31682776214542,66.45458951313297,65.02096856830846,65.02054896712181,65.0209832902361
62,620.0,67.72084579425025,66.85853355202782,65.42487530200546,65.42445852751979,65.42489498643224
63,630.0,68.11844809327421,67.25606540752257,65.82237155506073,65.82195756432614,65.82239600803756
64,640.0,68.50983449925018,67.6473846986618,66.21365684192472,66.21324559323351,66.21368588083712
65,650.0,68.89519569171624,68.03268190088644,66.59892154140722,66.59851299424221,66.59895499413085
66,660.0,69.27471373917771,68.4121388939813,66.97834744387136,66.97794155886409,66.97838514802038
67,670.0,69.64856260811838,68.7859294697079,67.35210825827099,67.35170499714526,67.35215006048666
68,680.0,70.01690863508786,69.15421980267716,67.72037008240886,67.71996940794398,67.72041583772058
69,690.0,70.37991096500912,69.51716888753636,68.08329183962684,68.08289371561835,68.08334141087913
70,700.0,70.73772195856463,69.87492894536851,68.44102568474231,68.4406300759534,68.44107894204451
71,710.0,71.09048757121772,70.2276458018302,68.79371738174699,68.7933242538787,68.7937742019896
