,temperature,L2_1--AlCu2Mn--heusler a=5.8518
0,0.0,0.0
1,10.0,0.24404393494224205
2,20.0,1.1839697393045054
3,30.0,2.6901341916150265
4,40.0,4.516465178522173
5,50.0,6.493868177219474
6,60.0,8.478850546620405
7,70.0,10.359872440374511
8,80.0,12.070732173961833
9,90.0,13.58540844033214
10,100.0,14.904530440991058
11,110.0,16.04298527817437
12,120.0,17.021526508120875
13,130.0,17.86196761563071
14,140.0,18.58479076722565
15,150.0,19.208160442880683
16,160.0,19.74768978201858
17,170.0,20.216564570415738
18,180.0,20.625810682212126
19,190.0,20.984606069458646
20,200.0,21.30058068918059
21,210.0,21.580077346297575
22,220.0,21.82837851733429
23,230.0,22.049900921612906
24,240.0,22.248340606938665
25,250.0,22.426810138018247
26,260.0,22.587936151567682
27,270.0,22.733945564270385
28,280.0,22.8667386328624
29,290.0,22.987928855423007
30,300.0,23.098907361254163
31,310.0,23.200877576087464
32,320.0,23.29486526875036
33,330.0,23.38177184467223
34,340.0,23.462386371125024
35,350.0,23.537383519539798
36,360.0,23.60736159498561
37,370.0,23.6728595804531
38,380.0,23.734343161225148
39,390.0,23.79222277288904
40,400.0,23.846860692543398
41,410.0,23.898594328745673
42,420.0,23.947718465903463
43,430.0,23.994481000116792
44,440.0,24.03914307887135
45,450.0,24.08191025403425
46,460.0,24.122971229737487
47,470.0,24.162515702844512
48,480.0,24.200699491822366
49,490.0,24.237663683866856
50,500.0,24.273567805293432
51,510.0,24.308530722491042
52,520.0,24.34264714461272
53,530.0,24.37605883994194
54,540.0,24.408870481958232
55,550.0,24.44114488489853
56,560.0,24.47300078399507
57,570.0,24.504524191472697
58,580.0,24.53576753731213
59,590.0,24.56687760946696
60,600.0,24.59788071155982
61,610.0,24.628845570006497
62,620.0,24.659891541757265
63,630.0,24.69098095970039
64,640.0,24.722297732541477
65,650.0,24.753950462864502
66,660.0,24.78586816538959
67,670.0,24.818200724204726
68,680.0,24.850985271266534
69,690.0,24.884322948147595
70,700.0,24.918289467050922
71,710.0,24.95286895558278
72,720.0,24.98827123146375
73,730.0,25.02453917005182
74,740.0,25.0616791114285
75,750.0,25.0997785644789
76,760.0,25.138997957230618
77,770.0,25.179417200852246
78,780.0,25.221082737165002
79,790.0,25.264098871651917
80,800.0,25.308579088823848
81,810.0,25.35461766305538
82,820.0,25.40236063896522
83,830.0,25.45193917920077
84,840.0,25.50340913416237
85,850.0,25.556940761870507
86,860.0,25.61269706595275
87,870.0,25.670833179467166
88,880.0,25.731509451910558
89,890.0,25.794877636187056
90,900.0,25.861157312887613
91,910.0,25.930517519017975
92,920.0,26.003193850389046
93,930.0,26.07945287530013
94,940.0,26.159466071455753
95,950.0,26.243588100840274
96,960.0,26.332021146162543
97,970.0,26.425151515520135
98,980.0,26.523390341501084
99,990.0,26.626957524496188
100,1000.0,
