,temperature,L2_1--AlCu2Mn--heusler a=6.0613
0,0.0,254.900662787596
1,10.0,254.87717507557105
2,20.0,254.78895393669742
3,30.0,254.62143653951443
4,40.0,254.38127761037947
5,50.0,254.08895389264006
6,60.0,253.7625604740169
7,70.0,253.41542185365327
8,80.0,253.05683093487988
9,90.0,252.69310662076012
10,100.0,252.3284859053205
11,110.0,251.9657982250112
12,120.0,251.60693316048085
13,130.0,251.25315523366737
14,140.0,250.90531191497763
15,150.0,250.56397054314215
16,160.0,250.2295125826506
17,170.0,249.9021897002119
18,180.0,249.5821651553108
19,190.0,249.26954407146852
20,200.0,248.96439333867747
21,210.0,248.66673959407484
22,220.0,248.3765976495428
23,230.0,248.09397057603087
24,240.0,247.8188490946467
25,250.0,247.55121276715747
26,260.0,247.29104533862198
27,270.0,247.0383233707924
28,280.0,246.79302353069528
29,290.0,246.55511714914056
30,300.0,246.32459002450582
31,310.0,246.10140729747172
32,320.0,245.88555588580854
33,330.0,245.676997361618
34,340.0,245.47572563329223
35,350.0,245.2817168630826
36,360.0,245.0949331002759
37,370.0,244.91538747951185
38,380.0,244.74304190563032
39,390.0,244.57787815247482
40,400.0,244.41987988917677
41,410.0,244.2690455632337
42,420.0,244.12535454771648
43,430.0,243.98878903159243
44,440.0,243.85933655985508
45,450.0,243.73698576027866
46,460.0,243.62173079180175
47,470.0,243.51355200905166
48,480.0,243.41245451289592
49,490.0,243.31840108834805
50,500.0,243.2314130112762
51,510.0,243.15144801238355
52,520.0,243.0785503867955
53,530.0,243.01265722029126
54,540.0,242.95379363481825
55,550.0,242.90194033037554
56,560.0,242.85710173826962
57,570.0,242.8192693166763
58,580.0,242.78839272382652
59,590.0,242.76454890571918
60,600.0,242.7476601030057
61,610.0,242.73777505416598
62,620.0,242.73485064331652
63,630.0,242.73891651961287
64,640.0,242.74988541394234
65,650.0,242.76784228171462
66,660.0,242.79269021099614
67,670.0,242.8246682722081
68,680.0,242.86340372432758
69,690.0,242.90916479476041
70,700.0,242.9618263639702
71,710.0,243.02146811026006
72,720.0,243.08799859757156
73,730.0,243.1614798836606
74,740.0,243.2418565235654
75,750.0,243.3290997625486
76,760.0,243.42334446313242
77,770.0,243.5244486162555
78,780.0,243.63242303161834
79,790.0,243.74739449964167
80,800.0,243.86903413255672
81,810.0,243.99790050045291
82,820.0,244.13340166758954
83,830.0,244.27585960937265
84,840.0,244.4251109321102
85,850.0,244.58145229741575
86,860.0,244.74448380723294
87,870.0,244.9145040853478
88,880.0,245.09130494542984
89,890.0,245.27499987462693
90,900.0,245.46542843127548
91,910.0,245.6627508131015
92,920.0,245.86710386426557
93,930.0,246.07782862167437
94,940.0,246.29590104431162
95,950.0,246.52061733855487
96,960.0,246.75225588576916
97,970.0,246.99069047342394
98,980.0,247.23573413800406
99,990.0,247.48753546919798
100,1000.0,
