calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
821032ec-6462-4fa7-8572-3fcc40b3e12f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.54077054518957,5.54077054518957,5.54077054518957,90.0,90.0,90.0,1e-08,negative,113.837,108.969,108.969,0.000,-0.000,0.000,108.969,113.837,108.969,0.000,0.000,0.000,108.969,108.969,113.837,0.000,-0.000,0.000,0.000,0.000,0.000,66.891,-0.000,0.000,0.000,0.000,0.000,-0.000,66.891,0.000,0.000,0.000,0.000,0.000,-0.000,66.891
821032ec-6462-4fa7-8572-3fcc40b3e12f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.54077054518957,5.54077054518957,5.54077054518957,90.0,90.0,90.0,1e-08,positive,113.837,108.969,108.969,-0.000,0.000,-0.000,108.969,113.837,108.969,-0.000,0.000,-0.000,108.969,108.969,113.837,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.891,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.891,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.891
d680c272-4a61-457c-a148-2f6f2a5e6f97,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.54077054518957,5.54077054518957,5.54077054518957,90.0,90.0,90.0,1e-07,negative,113.837,108.969,108.969,0.000,-0.000,-0.000,108.969,113.837,108.969,0.000,0.000,0.000,108.969,108.969,113.837,-0.000,0.000,0.000,0.000,0.000,0.000,66.891,0.000,0.000,0.000,0.000,0.000,0.000,66.891,0.000,0.000,0.000,0.000,0.000,-0.000,66.891
d680c272-4a61-457c-a148-2f6f2a5e6f97,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.54077054518957,5.54077054518957,5.54077054518957,90.0,90.0,90.0,1e-07,positive,113.837,108.969,108.969,-0.000,-0.000,0.000,108.969,113.837,108.969,-0.000,0.000,0.000,108.969,108.969,113.837,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.891,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.891,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.891
4cf18605-dca0-4e6e-a065-b1528b14d31d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.54077054518957,5.54077054518957,5.54077054518957,90.0,90.0,90.0,1e-06,negative,113.837,108.969,108.969,0.000,-0.000,0.000,108.969,113.837,108.969,0.000,0.000,0.000,108.969,108.969,113.837,0.000,-0.000,0.000,0.000,-0.000,0.000,66.891,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.891,0.000,-0.000,0.000,0.000,0.000,0.000,66.891
4cf18605-dca0-4e6e-a065-b1528b14d31d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.54077054518957,5.54077054518957,5.54077054518957,90.0,90.0,90.0,1e-06,positive,113.837,108.969,108.969,-0.000,-0.000,-0.000,108.969,113.837,108.969,-0.000,0.000,-0.000,108.969,108.969,113.837,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.891,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.891,-0.000,0.000,-0.000,-0.000,-0.000,0.000,66.891
848fa6e4-e569-4dec-9167-644117599e49,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2Ni,oqmd-1232654,oqmd-1232654,5.0063213844713,5.0063213844713,3.96913660036808,90.0,90.0,90.0,1e-08,negative,-442.031,-417.094,1832.164,0.000,0.000,0.000,-417.094,-442.031,1832.164,0.000,0.000,0.000,60.036,60.036,193.425,0.000,0.000,0.000,0.000,-0.000,0.000,21.465,0.000,0.000,0.000,0.000,0.000,0.000,21.465,0.000,0.000,0.000,0.000,0.000,0.000,64.364
848fa6e4-e569-4dec-9167-644117599e49,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2Ni,oqmd-1232654,oqmd-1232654,5.0063213844713,5.0063213844713,3.96913660036808,90.0,90.0,90.0,1e-08,positive,58.966,83.857,62.862,-0.000,-0.000,-0.000,83.857,58.966,62.862,-0.000,-0.000,-0.000,571.642,571.642,-1613.425,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.465,0.000,-0.000,0.000,-0.000,-0.000,0.000,21.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.364
ad839b35-5ff0-40a0-a5d7-ff60631f7dbb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2Ni,oqmd-1232654,oqmd-1232654,5.0063213844713,5.0063213844713,3.96913660036808,90.0,90.0,90.0,1e-07,negative,5.061,29.998,253.162,0.000,0.000,0.000,29.998,5.061,253.162,0.000,0.000,0.000,25.221,25.221,316.380,0.000,0.000,0.000,0.000,-0.000,0.000,21.465,-0.000,0.000,-0.000,0.000,0.000,0.000,21.465,0.000,0.000,0.000,0.000,0.000,0.000,64.364
ad839b35-5ff0-40a0-a5d7-ff60631f7dbb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2Ni,oqmd-1232654,oqmd-1232654,5.0063213844713,5.0063213844713,3.96913660036808,90.0,90.0,90.0,1e-07,positive,58.966,83.856,62.862,-0.000,-0.000,-0.000,83.856,58.966,62.862,-0.000,-0.000,-0.000,124.569,124.569,-34.487,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.465,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.364
