,temperature,L2_1--AlCu2Mn--heusler a=6.0925
0,0.0,0.0
1,10.0,0.7770950122741227
2,20.0,3.1314788749477964
3,30.0,6.221459207501904
4,40.0,9.285817708379243
5,50.0,11.989685365117582
6,60.0,14.25858213383108
7,70.0,16.117760489589834
8,80.0,17.6263100887991
9,90.0,18.84901261658971
10,100.0,19.844136333922034
11,110.0,20.660005984625908
12,120.0,21.33503160531885
13,130.0,21.899315832501753
14,140.0,22.37573105940113
15,150.0,22.782167050995078
16,160.0,23.13257809016427
17,170.0,23.437327656334645
18,180.0,23.705217056913227
19,190.0,23.942650195530046
20,200.0,24.154712066828466
21,210.0,24.345860770282993
22,220.0,24.519355029312113
23,230.0,24.67819447373608
24,240.0,24.823651515392356
25,250.0,24.959317691872947
26,260.0,25.084996134936418
27,270.0,25.202077318053863
28,280.0,25.312559443634782
29,290.0,25.419593582338617
30,300.0,25.517119876757846
31,310.0,25.610786082293657
32,320.0,25.701900374677766
33,330.0,25.78840992424802
34,340.0,25.868200051185916
35,350.0,25.952780703371182
36,360.0,26.02864303654915
37,370.0,26.107487954776254
38,380.0,26.167663247851728
39,390.0,26.25419498055313
40,400.0,26.304833211977392
41,410.0,26.39547106916824
42,420.0,26.447485890128814
43,430.0,26.49730330659867
44,440.0,26.58594643988865
45,450.0,26.627609926883352
46,460.0,26.685490311158997
47,470.0,26.75657518662677
48,480.0,26.78813347443988
49,490.0,26.880259772298952
50,500.0,26.918706204708062
51,510.0,26.9848343826044
52,520.0,26.908222825235207
53,530.0,27.14070013296226
54,540.0,27.27899287492377
55,550.0,26.829882618700257
56,560.0,28.03276027499733
57,570.0,27.32356479533544
58,580.0,21.64328841457272
59,590.0,30.344071165446138
60,600.0,48.782898379916155
61,610.0,-5.1677488336446835
62,620.0,40.95269225619719
63,630.0,27.473335071019417
64,640.0,27.566381667773612
65,650.0,27.192845428647942
66,660.0,27.706870291741836
67,670.0,31.20864674899249
68,680.0,21.72454710724503
69,690.0,31.29647394827176
70,700.0,26.48044022080949
71,710.0,28.315616674415587
72,720.0,28.181904369150995
73,730.0,27.77694145886388
74,740.0,27.974163758884963
75,750.0,28.1013659601491
76,760.0,27.753224087879417
77,770.0,28.139355591292354
78,780.0,28.00079967831562
79,790.0,28.28760000474527
80,800.0,28.00490885259594
81,810.0,28.186825567907356
82,820.0,28.09772449413385
83,830.0,28.210722410399228
84,840.0,28.391338129118424
85,850.0,28.109642761487407
86,860.0,28.3067679342417
87,870.0,28.361873480835243
88,880.0,28.314006630358925
89,890.0,28.30957844458517
90,900.0,28.346005286480928
91,910.0,28.350515085801543
92,920.0,28.424252324407355
93,930.0,28.4249284118228
94,940.0,28.39844085334017
95,950.0,28.470321127918208
96,960.0,28.399387393789354
97,970.0,28.522691496918394
98,980.0,28.49691470321133
99,990.0,28.44951338771996
100,1000.0,
