,temperature,C1--CaF2--fluorite a=6.1648
0,0.0,0.0
1,10.0,-2.8074888141902073e-06
2,20.0,-3.7220957727662743e-07
3,30.0,6.055032469277572e-06
4,40.0,1.319786191669922e-05
5,50.0,1.9532623309394244e-05
6,60.0,2.4690286192558454e-05
7,70.0,2.8751887213011425e-05
8,80.0,3.192020019287009e-05
9,90.0,3.439686122520463e-05
10,100.0,3.6346627623849716e-05
11,110.0,3.789531108480426e-05
12,120.0,3.9136374550647976e-05
13,130.0,4.01389093885948e-05
14,140.0,4.095419066517648e-05
15,150.0,4.162060259823329e-05
16,160.0,4.216705390029804e-05
17,170.0,4.26156687881989e-05
18,180.0,4.29836593372492e-05
19,190.0,4.3284354627088085e-05
20,200.0,4.352853155960705e-05
21,210.0,4.372457428742194e-05
22,220.0,4.3879231603805034e-05
23,230.0,4.399842186385719e-05
24,240.0,4.408668195398708e-05
25,250.0,4.41477464502384e-05
26,260.0,4.4184797772148454e-05
27,270.0,4.420060952801712e-05
28,280.0,4.419754109983402e-05
29,290.0,4.417757788580217e-05
30,300.0,4.414249932487442e-05
31,310.0,4.4093421568258586e-05
32,320.0,4.403202735277529e-05
33,330.0,4.395938003338864e-05
34,340.0,4.387628650827804e-05
35,350.0,4.378361922911691e-05
36,360.0,4.3682546089614825e-05
37,370.0,4.357350567304187e-05
38,380.0,4.345681298620079e-05
39,390.0,4.333355325689212e-05
40,400.0,4.320397453713893e-05
41,410.0,4.3068646714826075e-05
42,420.0,4.292811339476019e-05
43,430.0,4.278249266874179e-05
44,440.0,4.263189680087864e-05
45,450.0,4.247725411585519e-05
46,460.0,4.2318623929504894e-05
47,470.0,4.2156148463343535e-05
48,480.0,4.1990359971240495e-05
49,490.0,4.182111651380111e-05
50,500.0,4.164881818943105e-05
51,510.0,4.147390742285056e-05
52,520.0,4.129627275579906e-05
53,530.0,4.111644300725898e-05
54,540.0,4.093415915531136e-05
55,550.0,4.074947369986002e-05
56,560.0,4.056292146484366e-05
57,570.0,4.0374640970104816e-05
58,580.0,4.0184727638183376e-05
59,590.0,3.999277605680135e-05
60,600.0,3.979976006574916e-05
61,610.0,3.960558781760838e-05
62,620.0,3.940984811381299e-05
63,630.0,3.921288611526178e-05
64,640.0,3.901489201773341e-05
65,650.0,3.881630090044233e-05
66,660.0,3.8616383660251413e-05
67,670.0,3.841546685395458e-05
68,680.0,3.8214496040930015e-05
69,690.0,3.801256364124894e-05
70,700.0,3.780979450345171e-05
71,710.0,3.760666290504424e-05
72,720.0,3.740326727275223e-05
73,730.0,3.7199431188944034e-05
74,740.0,3.699497375842231e-05
75,750.0,3.6790379432051166e-05
76,760.0,3.6585370318540775e-05
77,770.0,3.6380287855355506e-05
78,780.0,3.6175827254377534e-05
79,790.0,3.5970532939418544e-05
80,800.0,3.5764883743547206e-05
81,810.0,3.555947063593827e-05
82,820.0,3.535448908560231e-05
83,830.0,3.514966738043929e-05
84,840.0,3.4944343387696556e-05
85,850.0,3.473962298107968e-05
86,860.0,3.453501903997711e-05
87,870.0,3.433060756665394e-05
88,880.0,3.4126735283129316e-05
89,890.0,3.392267830946314e-05
90,900.0,3.371886072490482e-05
91,910.0,3.351579610049985e-05
92,920.0,3.33127987078111e-05
93,930.0,3.311064808082297e-05
94,940.0,3.290882194768239e-05
95,950.0,3.270704575140599e-05
96,960.0,3.250593839508674e-05
97,970.0,3.230528637048715e-05
98,980.0,3.2105227061197866e-05
99,990.0,3.1905850448543646e-05
100,1000.0,
