,temperature,A15--Cr3Si a=4.8590,D0_3--BiF3 a=6.1070,L1_2--AuCu3 a=3.8484
0,0.0,0.0,0.0,0.0
1,10.0,0.45614678194326497,0.8325884470921938,0.40091787791642625
2,20.0,3.257202191946095,3.3903927004482592,2.6483914965064725
3,30.0,7.146849334506907,6.605021447357138,6.182919732525754
4,40.0,10.563692363323769,9.85787747530467,9.81859737570528
5,50.0,13.357922931823822,12.727828766302821,12.970722628126008
6,60.0,15.584767331734598,15.072543493682515,15.509827725780255
7,70.0,17.334091496430847,16.923759169089823,17.497445651747817
8,80.0,18.703341719486446,18.370288805298742,19.043509343397087
9,90.0,19.77965064714888,19.502911359146584,20.25191694107613
10,100.0,20.63306167385739,20.396955382369235,21.205850472631898
11,110.0,21.317189718441064,21.1105300645007,21.96837013345667
12,120.0,21.872338214310993,21.686838506679816,22.585938470277355
13,130.0,22.32815980034324,22.157954802256274,23.09284627661841
14,140.0,22.707037429783963,22.547760979331965,23.514151415995325
15,150.0,23.025501545456606,22.873784563078228,23.868739930171326
16,160.0,23.29616853900072,23.14957193944299,24.17046927115461
17,170.0,23.528546463042293,23.38511625206464,24.430037686937702
18,180.0,23.730119609206344,23.58812247389578,24.65578105782883
19,190.0,23.906465886440273,23.764829266900147,24.853693564541057
20,200.0,24.062181732766398,23.91983756530645,25.028818759517208
21,210.0,24.20072316052367,24.056794827900475,25.18595449835622
22,220.0,24.325203446775987,24.178833908597653,25.324857639965185
23,230.0,24.437584140841913,24.28835895084173,25.45456465309435
24,240.0,24.53999844240606,24.387219408695664,25.568711020674773
25,250.0,24.63372728166846,24.476942088967903,25.67725144696527
26,260.0,24.72028498344567,24.55915706460763,25.77328865352969
27,270.0,24.80040260950202,24.634668230476848,25.86911157575597
28,280.0,24.875421731508897,24.704309721581666,25.949059274966462
29,290.0,24.945543095752985,24.769110605022586,26.030883285887757
30,300.0,25.011902616439134,24.829535044462204,26.109504432959863
31,310.0,25.074543880151772,24.886141674643504,26.175187758518703
32,320.0,25.134222988324215,24.940029797994768,26.24721265170397
33,330.0,25.191576963179077,24.989751436619528,26.30757801434067
34,340.0,25.245609417152636,25.038165226446516,26.364709884927223
35,350.0,25.299101020701144,25.083541510393786,26.43152663683476
36,360.0,25.349382833309654,25.127490173220636,26.493455072879584
37,370.0,25.399089215472248,25.168710512142734,26.525540872721503
38,380.0,25.447035733557783,25.20968606672215,26.60313404086865
39,390.0,25.49365883068007,25.247844036223825,26.635890453776177
40,400.0,25.539542997065144,25.285711287918346,26.688986895639015
41,410.0,25.58441898767695,25.32260165564921,26.725160380297766
42,420.0,25.628169445120022,25.357262309328686,26.786318410746517
43,430.0,25.671996790564858,25.391542197923037,26.82694266529598
44,440.0,25.714592884578728,25.426420078758618,26.90856090942948
45,450.0,25.756977929101073,25.45850877992774,26.88249207481165
46,460.0,25.798270581260514,25.490642871623255,26.947274110380302
47,470.0,25.840538746287944,25.523674826090378,27.010898540939984
48,480.0,25.88129218278628,25.553174730472858,26.937370231004035
49,490.0,25.922250120568883,25.585341234659396,27.192236050866025
50,500.0,25.963276366456203,25.61508090967629,27.063784285290446
51,510.0,26.003828235302283,25.645116650489804,27.13449329172702
52,520.0,26.043551770484967,25.674686059402273,27.465637462043308
53,530.0,26.086218261180505,25.703679796507156,27.108811895455897
54,540.0,26.124527833127654,25.734467929395088,31.185696162879786
55,550.0,26.16586981459266,25.761363659244626,17.79551668615617
56,560.0,26.206397279119546,25.79061723851754,31.467994286941288
57,570.0,26.24679757406599,25.819659265401448,30.48137618205527
58,580.0,26.28911091622728,25.848521383167164,25.71239766831156
59,590.0,26.328822685902892,25.875692481199945,27.08518965201627
60,600.0,26.3691721521461,25.904887218968067,27.159597302488127
61,610.0,26.41288420403499,25.932077598149426,27.9555091155863
62,620.0,26.452371622525227,25.961035232853483,26.715911470503205
63,630.0,26.494782274756854,25.98860179737834,28.001263767124193
64,640.0,26.536948894497566,26.016995421126374,28.87098809879413
65,650.0,26.580144219209533,26.04386093818429,26.605393723905397
66,660.0,26.621661476887844,26.074602503303506,27.373441197402578
67,670.0,26.66557316778507,26.100055364512855,27.61929515131227
68,680.0,26.708332524833224,26.12922913959117,27.810003143409478
69,690.0,26.751716030687607,26.156210927498908,27.67624271695564
70,700.0,26.798092762740545,26.186733789290052,27.596648031772187
71,710.0,26.839622939067105,26.212971731820158,27.904806701547113
72,720.0,26.88793270198229,26.243149789065697,27.558101965813965
73,730.0,26.932125038279338,26.270790713180656,27.95922923218714
74,740.0,26.97560567584546,26.29916800615627,27.700993236291822
75,750.0,27.02322289214472,26.328778024520183,27.887894514978804
76,760.0,27.073308980051824,26.355727365451443,27.724942974862383
77,770.0,27.116131781742954,26.385586927081068,27.966289062051562
78,780.0,27.168766295502273,26.416004342383967,27.916250753782766
79,790.0,27.211751976495272,26.443961041743737,27.95887503852374
80,800.0,27.265614593988897,26.47346103041866,27.821897345382585
81,810.0,27.314028267884026,26.504800724938402,27.948785231475462
82,820.0,27.3616800461943,26.532147928226863,28.02617947110924
83,830.0,27.417379686754245,26.561828800018088,27.916614783027637
84,840.0,27.462019286261043,26.59555042202463,28.01046220282208
85,850.0,27.520956436945678,26.6201889000597,28.05051605928914
86,860.0,27.570531377075454,26.65668474643474,28.01308013011651
87,870.0,27.623538132652406,26.685404552967576,28.01324432749452
88,880.0,27.679436645879164,26.714596718896402,28.134599256847455
89,890.0,27.73218034841311,26.747860503900693,28.002938988173828
90,900.0,27.788315683031982,26.775938665550655,28.167798570106733
91,910.0,27.8479486720513,26.811224366341193,28.055461811637883
92,920.0,27.89990664906586,26.842865746171874,28.12493334578458
93,930.0,27.9623362327762,26.872856991115686,28.142035474179
94,940.0,28.019637083292128,26.906311454190615,28.13565885640433
95,950.0,28.07851580903711,26.940975933567906,28.39612942705289
96,960.0,28.13604453433123,26.970696874383368,27.965925691808653
97,970.0,28.205001419613854,27.00522498670977,28.174397781882377
98,980.0,28.26104511947437,27.038867578493477,28.20428047509578
99,990.0,28.32735697254247,27.072533388280213,28.20486624744248
100,1000.0,,,
