,temperature,A15--Cr3Si a=5.1543,L1_2--AuCu3 a=4.0776,mp-1183224 a=4.0784,mp-985287 a=5.7683
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1408467085199243,0.503430382625464,0.5046820182781755,0.48711024783728923
2,20.0,5.716239922318641,3.8476726344664356,3.8459800198909977,3.830765878568478
3,30.0,10.151570472232677,8.465397929688834,8.461438751086797,8.454247088091922
4,40.0,13.653218891075005,12.454427824940309,12.449809656980376,12.442216500786042
5,50.0,16.31315511377701,15.465952195862709,15.461400796847045,15.452698531153082
6,60.0,18.293709191903353,17.656884796995037,17.65271701138711,17.64368281835387
7,70.0,19.767748886213784,19.25050155679547,19.246814811181803,19.23800218553748
8,80.0,20.87795307850624,20.426401344355117,20.423185298867967,20.4148302386347
9,90.0,21.7290999758112,21.311214668567516,21.308416879998404,21.300570190330966
10,100.0,22.394715399657862,21.990968789700382,21.98852678895002,21.981153649861085
11,110.0,22.925775432250102,22.523893299893206,22.52174725575137,22.514781184839276
12,120.0,23.357748731960548,22.94979215033341,22.947890045862025,22.941257377426034
13,130.0,23.71558406964392,23.29629343113462,23.294591283103404,23.288222722879286
14,140.0,24.017065657117097,23.582905429917,23.581366636267663,23.575201205038418
15,150.0,24.2750604108104,23.823643329956585,23.822238341899144,23.81622337095796
16,160.0,24.499032557671402,24.028746879187082,24.027450275226695,24.02154182262871
17,170.0,24.6960162681726,24.205814797699553,24.204605625646533,24.198767187664966
18,180.0,24.871321170596495,24.360569896091263,24.359431131832125,24.35363263150101
19,190.0,25.029017533933533,24.497382485997463,24.496299481658536,24.49051625812553
20,200.0,25.172238421145558,24.619632017011398,24.618592082817845,24.61280390713421
21,210.0,25.30343315625558,24.72996195918224,24.728954751293546,24.723145566964387
22,220.0,25.424536448818554,24.830464074806965,24.829480132308856,24.82363655407525
23,230.0,25.53709969350621,24.92280913520995,24.92184000267566,24.915951781996903
24,240.0,25.642329951310685,25.008343347640952,25.007383009490198,25.001442025331237
25,250.0,25.741253509379113,25.08816421342063,25.087206366156156,25.08120618035699
26,260.0,25.834685332939586,25.163171078387364,25.162208852958273,25.156146298217532
27,270.0,25.923233753949127,25.234107448726878,25.2331357124244,25.22700767805504
28,280.0,26.00755352835378,25.301591824683925,25.30060689859592,25.294411050597027
29,290.0,26.088006765344012,25.366143107934118,25.365140924806465,25.358877162043832
30,300.0,26.164944108231683,25.42820061847997,25.42717540826099,25.420845855061327
31,310.0,26.238788262319225,25.488135248919164,25.48708332117922,25.4806893758947
32,320.0,26.309743503546425,25.546264954335406,25.545184616646143,25.53872731055515
33,330.0,26.378039252378198,25.60286315558268,25.601749092996666,25.59523411884807
34,340.0,26.44391525990601,25.658165563450982,25.657015825901844,25.650446854666704
35,350.0,26.507348180362918,25.712378229873107,25.711189072587576,25.704571213104128
36,360.0,26.56858005964773,25.765680477258556,25.764447552827136,25.75778632487977
37,370.0,26.62814994148285,25.8182291155938,25.816950025229527,25.810251630094367
38,380.0,26.685348176276687,25.870161592289723,25.868834220191225,25.862107344997547
39,390.0,26.740631427041922,25.92160295101029,25.92022432687508,25.91347544527304
40,400.0,26.794630770021694,25.972662886598936,25.971228956743094,25.964467534325113
41,410.0,26.84643819855139,26.023440405878137,26.02194795057637,26.01518305236086
42,420.0,26.896518067442443,26.074023907649934,26.072470773531045,26.06571116717479
43,430.0,26.94522889552451,26.124493036749737,26.122876271278567,26.116134456803188
44,440.0,26.99236834244472,26.174921990972454,26.173238071064205,26.166523479810493
45,450.0,27.038055288033007,26.225376417093408,26.22362235040861,26.21694791747205
46,460.0,27.08240743195074,26.275919936668185,26.274092662943033,26.267470988500346
47,470.0,27.124623073546413,26.32660766038546,26.324706695470166,26.31814899064201
48,480.0,27.16490395454189,26.37749580161536,26.37551192976769,26.36903592699653
49,490.0,27.205970572499616,26.428631052344485,26.42656372152241,26.420181478893458
50,500.0,27.24429754016002,26.48005780572242,26.477905426829754,26.471633633577582
51,510.0,27.277917894344927,26.531825710768366,26.529583345123996,26.523437848785367
52,520.0,27.312838753381083,26.583972161698497,26.581636705138372,26.575635526676397
53,530.0,27.35185497925688,26.63653665423037,26.634104911007853,26.62826625012213
54,540.0,27.388107273803982,26.68956076273166,26.687027602743015,26.681370411677378
55,550.0,27.418798460540636,26.743079245727046,26.740440332068047,26.734983459339652
56,560.0,27.390488494319253,26.797125823870132,26.794381390184384,26.789143684946698
57,570.0,26.953353485228288,26.85173827470925,26.848879231379545,26.84388679648447
58,580.0,27.480788296882512,26.906949840292285,26.903971590425872,26.8992472344632
59,590.0,28.064706003015235,26.96279098957527,26.959693219050305,26.95525790331156
60,600.0,27.627559395317775,27.019296418969553,27.01607499141609,27.011952625180957
61,610.0,27.57789480243415,27.076497588160613,27.07314525861389,27.0693648781419
62,620.0,27.607640310331952,27.134428738385033,27.130938958497982,27.127528971418617
63,630.0,27.61832935312423,27.193117636354977,27.189488695193244,27.186475382005536
64,640.0,27.647665725270375,27.252598072943417,27.248824458076506,27.24623728093238
65,650.0,27.673656198427167,27.312899928729237,27.308978753518108,27.306850831791003
66,660.0,27.683352792439557,27.374059232027108,27.369983231442365,27.368345154546176
67,670.0,27.696577037477393,27.436110103821626,27.431867732062223,27.430758238353206
68,680.0,27.717573624961243,27.49907597541969,27.49466745994502,27.49411882830518
69,690.0,27.737583400390218,27.56299419790162,27.55841563746307,27.558463603669615
70,700.0,27.748018412253263,27.62790164375049,27.623140609877147,27.623830799709705
71,710.0,27.761679074896612,27.693826927360373,27.688880304195177,27.690247501668388
72,720.0,27.775126097278694,27.760807444588902,27.75566918480671,27.757756547391843
73,730.0,27.786611113776253,27.82887889551504,27.823541500014198,27.82639503151956
74,740.0,27.795598661394056,27.898069785405525,27.89253121804903,27.896196181380052
75,750.0,27.804617886957445,27.968429041303796,27.96267116155188,27.967200742212185
76,760.0,27.813940918274294,28.039986029732376,28.03400528526933,28.039450215896213
77,770.0,27.821877224896607,28.112783120159918,28.10657086879323,28.112981431947865
78,780.0,27.829343849607096,28.18686003066586,28.180407415315372,28.187842867297313
79,790.0,27.835718153746495,28.262245559710212,28.2555542508508,28.264069457350743
80,800.0,27.841254938589707,28.33899674653384,28.332048040777842,28.341702461425445
81,810.0,27.845951556596628,28.417154030404568,28.40993656465022,28.42079679809302
82,820.0,27.84928186907423,28.496752361313934,28.489259825134305,28.501395999538563
83,830.0,27.852146757841936,28.57784512736839,28.570067938066117,28.583548857892332
84,840.0,27.854450753910562,28.66047864440093,28.652407174342244,28.667304939808478
85,850.0,27.855657520393102,28.74469877493809,28.73632157906717,28.752716157402805
86,860.0,27.856660068518323,28.83056068536317,28.821861717288783,28.83983188312731
87,870.0,27.85669139394625,28.918111485685877,28.909081318729882,28.92871003285552
88,880.0,27.85615211877983,29.007402388975137,28.998034153420505,29.0194120726074
89,890.0,27.85498678914182,29.098497543603973,29.088775641234566,29.111992152758436
90,900.0,27.852754286954003,29.191450332231305,29.18135780062596,29.206508967756566
91,910.0,27.850175871765106,29.286318088308953,29.275842295623043,29.303038942440942
92,920.0,27.847067247642503,29.383166703389385,29.37229403624821,29.40163386201232
93,930.0,27.84331343113819,29.482056542745145,29.470770955434823,29.502364880900128
94,940.0,27.839082820512203,29.583055487818353,29.57134386862316,29.605316550375132
95,950.0,27.8342529430899,29.68623295918962,29.674077673752258,29.710549524401888
96,960.0,27.828880623905285,29.791662698687457,29.779044374054344,29.818147401874693
97,970.0,27.82297358374478,29.8994200959627,29.886321427733147,29.92818590227022
98,980.0,27.81655474938305,30.009581057105258,29.995983259378924,30.040748245662847
99,990.0,27.810018008072372,30.122227073276342,30.108108678717397,30.15593200873804
100,1000.0,,,,
