,temperature,L2_1--AlCu2Mn--heusler a=6.1646
0,0.0,0.0
1,10.0,0.3690841671002507
2,20.0,1.6142613221244906
3,30.0,3.3534642219296993
4,40.0,5.429403866843006
5,50.0,7.7047838979361165
6,60.0,10.047012803232363
7,70.0,12.364045824652935
8,80.0,14.603671380825338
9,90.0,16.740935342901007
10,100.0,18.767037467879906
11,110.0,20.682014310651088
12,120.0,22.490402439938183
13,130.0,24.19879265460218
14,140.0,25.81449402275106
15,150.0,27.34482806748181
16,160.0,28.79677491583095
17,170.0,30.176813640381127
18,180.0,31.49086804493436
19,190.0,32.74430813061162
20,200.0,33.94197942968503
21,210.0,35.088244773684934
22,220.0,36.18703006198176
23,230.0,37.241869559555454
24,240.0,38.255948490731186
25,250.0,39.232141949351444
26,260.0,40.17304983574256
27,270.0,41.08102789748017
28,280.0,41.95821513307235
29,290.0,42.80655789566896
30,300.0,43.62783105415995
31,310.0,44.42365655868944
32,320.0,45.195519732253
33,330.0,45.94478357831224
34,340.0,46.67270136148799
35,350.0,47.38042768658324
36,360.0,48.06902827208748
37,370.0,48.739488588074785
38,380.0,49.3927215054284
39,390.0,50.02957408317488
40,400.0,50.65083360330055
41,410.0,51.25723294748595
42,420.0,51.849455397261984
43,430.0,52.4281389280457
44,440.0,52.99388005807069
45,450.0,53.547237305084884
46,460.0,54.088734296723416
47,470.0,54.6188625744965
48,480.0,55.138084126219724
49,490.0,55.646833677218176
50,500.0,56.14552076694878
51,510.0,56.63453163427283
52,520.0,57.1142309318487
53,530.0,57.58496328766184
54,540.0,58.04705472949166
55,550.0,58.50081398635157
56,560.0,58.94653367927679
57,570.0,59.384491412411364
58,580.0,59.81495077416754
59,590.0,60.23816225708688
60,600.0,60.65436410412836
61,610.0,61.06378308826568
62,620.0,61.4666352315681
63,630.0,61.86312646921011
64,640.0,62.25345326342468
65,650.0,62.63780317175297
66,660.0,63.01635537364809
67,670.0,63.389281158945764
68,680.0,63.75674438152756
69,690.0,64.11890188100904
70,700.0,64.47590387514703
71,710.0,64.82789432536053
72,720.0,65.1750112774989
73,730.0,65.51738717987256
74,740.0,65.85514918028379
75,750.0,66.18841940374223
76,760.0,66.51731521229927
77,770.0,66.8419494484011
78,780.0,67.16243066293708
79,790.0,67.47886332918007
80,800.0,67.79134804360892
81,810.0,68.09998171457468
82,820.0,68.40485773965895
83,830.0,68.70606617258073
84,840.0,69.00369388030147
85,850.0,69.29782469107398
86,860.0,69.58853953400224
87,870.0,69.87591657074194
88,880.0,70.16003131979903
89,890.0,70.44095677397287
90,900.0,70.71876351137053
91,910.0,70.99351980040218
92,920.0,71.2652916991466
93,930.0,71.53414314946114
94,940.0,71.80013606613613
95,950.0,72.06333042142772
96,960.0,72.32378432524776
97,970.0,72.58155410125154
98,980.0,72.83669435909525
99,990.0,73.08925806311868
100,1000.0,73.33929659757464
