,temperature,L2_1--AlCu2Mn--heusler a=6.2353
0,0.0,0.0
1,10.0,0.9914598211532859
2,20.0,4.577688062928889
3,30.0,8.64575867486448
4,40.0,12.200739428576842
5,50.0,15.032393653638609
6,60.0,17.187065343668287
7,70.0,18.804968643402297
8,80.0,20.02538911239331
9,90.0,20.957861692949507
10,100.0,21.682166851311756
11,110.0,22.254551608410758
12,120.0,22.71469319555476
13,130.0,23.090880228999104
14,140.0,23.403375924257016
15,150.0,23.666504518450076
16,160.0,23.891544237617556
17,170.0,24.086278860555453
18,180.0,24.257404793587817
19,190.0,24.4086500329167
20,200.0,24.54508222016372
21,210.0,24.668205725253333
22,220.0,24.781060670609186
23,230.0,24.88569174969795
24,240.0,24.98261595750871
25,250.0,25.074596106797593
26,260.0,25.160703876794436
27,270.0,25.244216568134092
28,280.0,25.322336410096995
29,290.0,25.400356829252132
30,300.0,25.47388537248965
31,310.0,25.54787720725005
32,320.0,25.61819049972579
33,330.0,25.68961857845397
34,340.0,25.75833187565142
35,350.0,25.82857477114921
36,360.0,25.897299616752836
37,370.0,25.966104091674218
38,380.0,26.035989749491222
39,390.0,26.10504771673009
40,400.0,26.17579859335257
41,410.0,26.24542782834411
42,420.0,26.319064443158698
43,430.0,26.391100380238846
44,440.0,26.4638853863506
45,450.0,26.54047427897785
46,460.0,26.615392500164674
47,470.0,26.694708549770905
48,480.0,26.77323556169973
49,490.0,26.855298566089477
50,500.0,26.939684981763953
51,510.0,27.020870835162704
52,520.0,27.114683292426648
53,530.0,27.19871309787362
54,540.0,27.294198945142963
55,550.0,27.389069502828036
56,560.0,27.482211527234828
57,570.0,27.587857402880406
58,580.0,27.688629879712092
59,590.0,27.79784684317895
60,600.0,27.90185560185732
61,610.0,28.021959317021523
62,620.0,28.13311100714964
63,630.0,28.256955762532368
64,640.0,28.38602218599064
65,650.0,28.506849396299852
66,660.0,28.64911656662273
67,670.0,28.784773956439825
68,680.0,28.923467514238872
69,690.0,29.084411873457437
70,700.0,29.22562080935077
71,710.0,29.39858504230129
72,720.0,29.554163689922596
73,730.0,29.73545083498744
74,740.0,29.913408912733967
75,750.0,30.098256470249268
76,760.0,30.294131471001116
77,770.0,30.505124008660403
78,780.0,30.704404816625402
79,790.0,30.930956419428135
80,800.0,31.171574891654778
81,810.0,31.389629943434297
82,820.0,31.65864876411636
83,830.0,31.913538684012433
84,840.0,32.18573178190046
85,850.0,32.47919856480749
86,860.0,32.77962753002218
87,870.0,33.09290691723631
88,880.0,33.418745969446235
89,890.0,33.77219928885214
90,900.0,34.132710657957205
91,910.0,34.514438951834244
92,920.0,34.90738291927098
93,930.0,35.35539440684915
94,940.0,35.770232266527465
95,950.0,36.263351107954186
96,960.0,36.748942573204886
97,970.0,37.27901134060001
98,980.0,37.81372543970413
99,990.0,38.39815609565754
100,1000.0,
