,temperature,C1--CaF2--fluorite a=5.7325
0,0.0,0.0
1,10.0,0.18990784552601606
2,20.0,1.260235455048529
3,30.0,2.9270023485647583
4,40.0,4.880408381852138
5,50.0,6.959431741656247
6,60.0,9.070303168203145
7,70.0,11.157437362711306
8,80.0,13.187856158965152
9,90.0,15.143132711442927
10,100.0,17.014402870748803
11,110.0,18.79891921586379
12,120.0,20.497673182997488
13,130.0,22.11381005554834
14,140.0,23.651609201263614
15,150.0,25.11584831104244
16,160.0,26.511419283838688
17,170.0,27.8431049171357
18,180.0,29.11545642752952
19,190.0,30.33273313127895
20,200.0,31.498879719058973
21,210.0,32.61752567804636
22,220.0,33.69199723186714
23,230.0,34.725335852276785
24,240.0,35.720319717825724
25,250.0,36.67948595254957
26,260.0,37.6051523894588
27,270.0,38.4994381704902
28,280.0,39.36428284352835
29,290.0,40.20146382885914
30,300.0,41.01261225250428
31,310.0,41.79922721481992
32,320.0,42.56268859994751
33,330.0,43.30426854808572
34,340.0,44.02514171661066
35,350.0,44.72639445272135
36,360.0,45.40903299306519
37,370.0,46.07399079660247
38,380.0,46.722135107098346
39,390.0,47.354272831784016
40,400.0,47.97115581338765
41,410.0,48.57348556406747
42,420.0,49.16191752186891
43,430.0,49.737064883261525
44,440.0,50.29950205898353
45,450.0,50.84976779478387
46,460.0,51.38836799380699
47,470.0,51.91577827287835
48,480.0,52.43244628129839
49,490.0,52.93879380724378
50,500.0,53.43521869406597
51,510.0,53.922096586138004
52,520.0,54.399782521666424
53,530.0,54.868612387913785
54,540.0,55.32890425252183
55,550.0,55.780959583148714
56,560.0,56.22506436620926
57,570.0,56.661490134424874
58,580.0,57.090494911783594
59,590.0,57.51232408363729
60,600.0,57.927211198781265
61,610.0,58.33537870976596
62,620.0,58.73703865693199
63,630.0,59.132393301161976
64,640.0,59.521635709876975
65,650.0,59.9049503002253
66,660.0,60.282513343218085
67,670.0,60.65449343200435
68,680.0,61.02105191734344
69,690.0,61.382343312896865
70,700.0,61.73851567285341
71,710.0,62.089710944049216
72,720.0,62.43606529463739
73,730.0,62.777709421116704
74,740.0,63.1147688354161
75,750.0,63.447364133526406
76,760.0,63.775611247085585
77,770.0,64.09962167921645
78,780.0,64.41950272572517
79,790.0,64.73535768276861
80,800.0,65.04728604193907
81,810.0,65.35538367369958
82,820.0,65.65974299993213
83,830.0,65.96045315642203
84,840.0,66.25760014594329
85,850.0,66.55126698253639
86,860.0,66.84153382769487
87,870.0,67.12847811886992
88,880.0,67.41217469087633
89,890.0,67.6926958906486
90,900.0,67.9701116857814
91,910.0,68.24448976721403
92,920.0,68.51589564649734
93,930.0,68.78439274792467
94,940.0,69.05004249586774
95,950.0,69.31290439762728
96,960.0,69.57303612204298
97,970.0,69.83049357414093
98,980.0,70.08533096602302
99,990.0,70.33760088430274
100,1000.0,70.58735435415201
