calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a0d206e7-9c00-477e-ab79-cee4bc2f3fd0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.91840776525418,4.91840776525418,4.91840776525418,90.0,90.0,90.0,1e-08,negative,296.118,58.091,58.091,-0.000,0.000,-0.000,58.091,296.118,58.091,0.000,0.000,-0.000,58.091,58.091,296.118,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.261,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.261,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-22.261
a0d206e7-9c00-477e-ab79-cee4bc2f3fd0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.91840776525418,4.91840776525418,4.91840776525418,90.0,90.0,90.0,1e-08,positive,296.118,58.091,58.091,0.000,-0.000,-0.000,58.091,296.118,58.091,0.000,0.000,-0.000,58.091,58.091,296.118,-0.000,-0.000,0.000,0.000,0.000,0.000,-22.261,0.000,0.000,-0.000,0.000,0.000,-0.000,-22.261,-0.000,0.000,0.000,0.000,0.000,-0.000,-22.261
7349e0c0-e71e-48d1-98f8-30f31ac32ecb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.91840776525418,4.91840776525418,4.91840776525418,90.0,90.0,90.0,1e-07,negative,296.118,58.091,58.091,-0.000,0.000,0.000,58.091,296.118,58.091,-0.000,0.000,0.000,58.091,58.091,296.118,0.000,0.000,0.000,-0.000,0.000,-0.000,-22.261,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.261,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.261
7349e0c0-e71e-48d1-98f8-30f31ac32ecb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.91840776525418,4.91840776525418,4.91840776525418,90.0,90.0,90.0,1e-07,positive,296.118,58.091,58.091,0.000,0.000,-0.000,58.091,296.118,58.091,0.000,-0.000,0.000,58.091,58.091,296.118,-0.000,0.000,0.000,0.000,-0.000,0.000,-22.261,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.261,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.261
9684b32d-42ff-4fd0-888c-73a2691cfbc9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.91840776525418,4.91840776525418,4.91840776525418,90.0,90.0,90.0,1e-06,negative,296.120,58.091,58.091,-0.000,0.000,0.000,58.091,296.120,58.091,-0.000,0.000,0.000,58.091,58.091,296.120,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-22.261,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.261,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.261
9684b32d-42ff-4fd0-888c-73a2691cfbc9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.91840776525418,4.91840776525418,4.91840776525418,90.0,90.0,90.0,1e-06,positive,296.116,58.091,58.091,0.000,-0.000,0.000,58.091,296.116,58.091,-0.000,-0.000,0.000,58.091,58.091,296.116,-0.000,-0.000,0.000,0.000,-0.000,0.000,-22.261,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-22.261,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.261
0131254f-a3ed-4d91-8a2f-21768d701039,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B2--CsCl,B2--CsCl,2.996467224409306,2.996467224409306,2.996467224409306,90.0,90.0,90.0,1e-08,negative,245.872,187.450,187.450,-0.000,0.000,-0.000,187.450,245.872,187.450,-0.000,0.000,-0.000,187.450,187.450,245.872,-0.000,0.000,-0.000,0.000,0.000,0.000,85.511,0.000,-0.000,0.000,0.000,0.000,-0.000,85.511,-0.000,0.000,0.000,0.000,-0.000,0.000,85.511
0131254f-a3ed-4d91-8a2f-21768d701039,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B2--CsCl,B2--CsCl,2.996467224409306,2.996467224409306,2.996467224409306,90.0,90.0,90.0,1e-08,positive,245.872,187.449,187.449,0.000,-0.000,0.000,187.449,245.872,187.449,0.000,0.000,0.000,187.449,187.449,245.872,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.511,0.000,0.000,-0.000,-0.000,-0.000,0.000,85.511,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.511
e1ab3576-d120-440c-bdec-51201c1c3c3c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B2--CsCl,B2--CsCl,2.996467224409306,2.996467224409306,2.996467224409306,90.0,90.0,90.0,1e-07,negative,245.874,187.450,187.450,-0.000,0.000,-0.000,187.450,245.874,187.450,-0.000,0.000,-0.000,187.450,187.450,245.874,-0.000,-0.000,-0.000,0.000,0.000,0.000,85.511,0.000,0.000,0.000,0.000,0.000,-0.000,85.511,-0.000,0.000,0.000,0.000,0.000,0.000,85.511
e1ab3576-d120-440c-bdec-51201c1c3c3c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B2--CsCl,B2--CsCl,2.996467224409306,2.996467224409306,2.996467224409306,90.0,90.0,90.0,1e-07,positive,245.870,187.449,187.449,0.000,0.000,0.000,187.449,245.870,187.449,0.000,-0.000,0.000,187.449,187.449,245.870,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.511,-0.000,0.000,-0.000,-0.000,-0.000,0.000,85.511,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.511
