,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
0,0.0,165.30268205650572,160.05661114958585,164.09619444334385,164.8417240437583,164.3680097499743,159.23855290099752,158.15399042914262,164.68821956769924
1,10.0,165.2983593675697,160.02035112404846,164.06857580154494,164.8368752571529,164.3635641765784,159.18612635341,158.13328116400731,164.68358411835732
2,20.0,165.21426603966566,159.85257182656517,163.94330516762716,164.753783676692,164.28088072468992,158.96973615814596,157.9843637768098,164.60079865185213
3,30.0,164.99220725330275,159.59396977367444,163.710406121885,164.533338300105,164.06049962883108,158.6212968713428,157.69384805008323,164.38069817049023
4,40.0,164.6722337134834,159.30390542459,163.40440523405653,164.2144883905931,163.74115486565134,158.20167732999712,157.31652303126523,164.06214651701268
5,50.0,164.29613085671193,159.0134038667184,163.05973491858776,163.83917424143493,163.36482414234538,157.75013862650025,156.89262318118932,163.68706457989282
6,60.0,163.8880387242605,158.73664715584368,162.69636942533154,163.43172674983003,162.9559450086914,157.28701042922955,156.44373516145887,163.2797927727933
7,70.0,163.46069681099408,158.47968700925256,162.32455073115025,163.00497497882128,162.52744087455275,156.82229370933084,155.98086562900482,162.8531734847698
8,80.0,163.0209312341535,158.24485666851155,161.9494735227029,162.56578129080117,162.08624280984958,156.36093117196387,155.5097369411307,162.4140796170951
9,90.0,162.57256392107152,158.03281354801817,161.57382017992012,162.11798198713143,161.63623561024474,155.90540795669375,155.0334457672713,161.96635530478375
10,100.0,162.11784330136385,157.84347179283307,161.19900577758986,161.66383121063575,161.17970744891306,155.4569878883032,154.55374000056824,161.51226032520438
11,110.0,161.6581559196081,157.6764286352674,160.82578271473795,161.20471780024948,160.71807109982763,155.01630975439883,154.0716471153767,161.05318741270153
12,120.0,161.19439375561277,157.53116364656492,160.45454732661804,160.74153440798338,160.252236407578,154.58368125943082,153.58779190515196,160.59003212320152
13,130.0,160.7271520520045,157.40713046066264,160.085497476227,160.27487660898942,159.7828115139466,154.15923686595332,153.1025639565529,160.12339225892973
14,140.0,160.25684073257432,157.30380067010455,159.7187194990843,159.80515462808458,159.31021580122624,153.74301332700028,152.61621301660344,159.6536797250184
15,150.0,159.78375013518837,157.22067575555133,159.3542353721365,159.3326588080031,158.83474647048882,153.33500020856184,152.12890011295545,159.1811858936644
16,160.0,159.30809082472837,157.15730375695045,158.99202821886624,158.85759962314503,158.35661910095962,152.93515845917833,151.640732430548,158.70612221458322
17,170.0,158.8300179681077,157.11326624854476,158.63206190157632,158.38013239186859,157.87599319979034,152.54344196129392,151.15177951072903,158.2286448447202
18,180.0,158.3496483520849,157.08818839426195,158.2742897308253,157.90037392766982,157.3929886414979,152.1597973116061,150.6620851045115,157.74887114684708
19,190.0,157.86707071082895,157.08173237936305,157.91865662141953,157.41841344186133,156.90769663422503,151.78417664040114,150.1716804244253,157.2668907583549
20,200.0,157.382353545386,157.0935858988806,157.56510650045738,156.9343190915454,156.42018747692887,151.41653434746408,149.6805832729957,156.7827723622686
21,210.0,156.89555018964325,157.12346664686902,157.2135861562065,156.4481445485195,155.93051588627372,151.0568267766238,149.18880251171504,156.2965699540989
22,220.0,156.40670146876442,157.17112238275794,156.86403727856654,155.9599313324893,155.438724609247,150.70502086772504,148.6963451477309,155.80832495631347
23,230.0,155.91584053669564,157.23631577725914,156.51640991096542,155.4697121116375,154.9448469599414,150.36108683923206,148.20321050344083,155.3180708482072
24,240.0,155.42299220575586,157.31883904177363,156.1706540316142,154.97751274255336,154.4489090723178,150.0250043190332,147.70939915724108,154.82583261436363
25,250.0,154.92817738971206,157.41848888023347,155.82672153493348,154.48335319241173,153.95093201328476,149.69674978903134,147.21490792819057,154.33163151355134
26,260.0,154.43141099050823,157.53507990243077,155.4845683326579,153.987249692798,153.45093133715093,149.37631558968573,146.7197319406739,153.83548350941322
27,270.0,153.93270494140165,157.66846420669938,155.14415269722966,153.4892137186687,152.94891938768626,149.06369022516984,146.22386655327662,153.33740017872407
28,280.0,153.43206826861518,157.81846236404976,154.80543449545218,152.98925516640992,152.4449059718951,148.75887097876588,145.72730725370818,152.83739145455507
29,290.0,152.92950798196168,157.98494450546363,154.46837613433587,152.48738091014243,151.93889690797738,148.46185739521124,145.23004767638955,152.33546381951174
30,300.0,152.42502842739972,158.1677631442039,154.132943490692,151.98359535632326,151.43089767944636,148.17265996068173,144.7320807556461,151.83162291228913
31,310.0,151.9186318508373,158.3668194045494,153.79910198937054,151.4779023786816,150.92091147503442,147.89127378224057,144.23340302348254,151.32587137632484
32,320.0,151.41032121921342,158.5819488897067,153.46682479516315,150.97030251085852,150.40893923154763,147.61772122163026,143.73400876659525,150.81821125402382
33,330.0,150.90009534148518,158.81306873953972,153.13608067534378,150.4607981216304,149.89498151224177,147.35201472738146,143.23388808197103,150.30864385016437
34,340.0,150.38795491994873,159.06007088932708,152.806840281049,149.94938781135997,149.3790379215241,147.09416345003626,142.73304035875339,149.79716762345512
35,350.0,149.8738974234129,159.32286129412302,152.4790831987604,149.4360704583509,148.8611065171144,146.84419214229354,142.2314580192812,149.2837826033001
36,360.0,149.35792084681768,159.60131513733347,152.1527834998039,148.92084426985838,148.3411849742955,146.6021042578293,141.72913687727268,148.76848595310585
