calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8fa50913-65a0-4eca-b82f-eb8d48050bb6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.083229172279862,5.083229172279862,5.083229172279862,90.0,90.0,90.0,1e-08,negative,251.621,15.963,15.963,-0.000,0.000,0.000,15.963,251.621,15.963,-0.000,-0.000,0.000,15.963,15.963,251.621,-0.000,0.000,0.000,0.000,0.000,-0.000,-19.995,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.995,0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.995
8fa50913-65a0-4eca-b82f-eb8d48050bb6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.083229172279862,5.083229172279862,5.083229172279862,90.0,90.0,90.0,1e-08,positive,251.621,15.963,15.963,0.000,0.000,-0.000,15.963,251.621,15.963,0.000,-0.000,-0.000,15.963,15.963,251.621,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.995,0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.995,-0.000,0.000,0.000,-0.000,0.000,-0.000,-19.995
494a3ce2-a064-44d7-aaa9-51cefe51723e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.083229172279862,5.083229172279862,5.083229172279862,90.0,90.0,90.0,1e-07,negative,251.621,15.963,15.963,-0.000,-0.000,0.000,15.963,251.621,15.963,-0.000,0.000,0.000,15.963,15.963,251.621,0.000,0.000,0.000,-0.000,0.000,-0.000,-19.995,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.995,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.995
494a3ce2-a064-44d7-aaa9-51cefe51723e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.083229172279862,5.083229172279862,5.083229172279862,90.0,90.0,90.0,1e-07,positive,251.621,15.963,15.963,-0.000,-0.000,-0.000,15.963,251.621,15.963,-0.000,-0.000,-0.000,15.963,15.963,251.621,0.000,-0.000,-0.000,0.000,-0.000,0.000,-19.995,0.000,-0.000,-0.000,0.000,0.000,0.000,-19.995,-0.000,-0.000,0.000,0.000,0.000,0.000,-19.995
bb3a271e-a675-4161-abfc-9922d232500d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.083229172279862,5.083229172279862,5.083229172279862,90.0,90.0,90.0,1e-06,negative,251.622,15.963,15.963,-0.000,-0.000,0.000,15.963,251.622,15.963,0.000,-0.000,0.000,15.963,15.963,251.622,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.995,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.995,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.995
bb3a271e-a675-4161-abfc-9922d232500d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.083229172279862,5.083229172279862,5.083229172279862,90.0,90.0,90.0,1e-06,positive,251.619,15.963,15.963,0.000,-0.000,-0.000,15.963,251.619,15.963,0.000,0.000,-0.000,15.963,15.963,251.619,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-19.995,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.995,-0.000,-0.000,0.000,0.000,-0.000,0.000,-19.995
d2473024-1cce-4380-b5cf-6b1a37598501,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B2--CsCl,B2--CsCl,3.02452392503926,3.02452392503926,3.02452392503926,90.0,90.0,90.0,1e-08,negative,140.386,130.400,130.400,0.000,-0.000,-0.000,130.400,140.386,130.400,0.000,-0.000,-0.000,130.400,130.400,140.386,0.000,-0.000,0.000,0.000,0.000,0.000,93.990,-0.000,-0.000,0.000,0.000,0.000,-0.000,93.990,0.000,0.000,0.000,0.000,0.000,-0.000,93.990
d2473024-1cce-4380-b5cf-6b1a37598501,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B2--CsCl,B2--CsCl,3.02452392503926,3.02452392503926,3.02452392503926,90.0,90.0,90.0,1e-08,positive,140.386,130.400,130.400,-0.000,0.000,0.000,130.400,140.386,130.400,-0.000,0.000,0.000,130.400,130.400,140.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.990,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.990,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,93.990
7de5e7ee-c4d4-4581-9d60-361008c4aa07,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B2--CsCl,B2--CsCl,3.02452392503926,3.02452392503926,3.02452392503926,90.0,90.0,90.0,1e-07,negative,140.386,130.400,130.400,0.000,-0.000,0.000,130.400,140.386,130.400,0.000,-0.000,0.000,130.400,130.400,140.386,0.000,-0.000,-0.000,0.000,0.000,0.000,93.990,-0.000,-0.000,0.000,0.000,0.000,0.000,93.990,-0.000,0.000,0.000,0.000,0.000,-0.000,93.990
7de5e7ee-c4d4-4581-9d60-361008c4aa07,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B2--CsCl,B2--CsCl,3.02452392503926,3.02452392503926,3.02452392503926,90.0,90.0,90.0,1e-07,positive,140.386,130.400,130.400,-0.000,0.000,-0.000,130.400,140.386,130.400,-0.000,0.000,0.000,130.400,130.400,140.386,0.000,0.000,0.000,-0.000,-0.000,-0.000,93.990,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.990,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,93.990
3566057d-68e0-4ec2-b341-c30006d8f17f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B2--CsCl,B2--CsCl,3.02452392503926,3.02452392503926,3.02452392503926,90.0,90.0,90.0,1e-06,negative,140.386,130.400,130.400,0.000,-0.000,0.000,130.400,140.386,130.400,0.000,-0.000,0.000,130.400,130.400,140.386,-0.000,-0.000,-0.000,0.000,0.000,0.000,93.990,-0.000,0.000,0.000,0.000,0.000,0.000,93.990,-0.000,0.000,0.000,0.000,0.000,-0.000,93.990
3566057d-68e0-4ec2-b341-c30006d8f17f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B2--CsCl,B2--CsCl,3.02452392503926,3.02452392503926,3.02452392503926,90.0,90.0,90.0,1e-06,positive,140.386,130.400,130.400,-0.000,0.000,0.000,130.400,140.386,130.400,-0.000,0.000,0.000,130.400,130.400,140.386,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.990,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.990,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,93.990
c77db273-0223-4a4f-a1f3-02298e898d43,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.754545111608564,5.754545111608564,5.754545111608564,90.0,90.0,90.0,1e-08,negative,43.350,54.591,54.591,0.000,0.000,0.000,54.591,43.350,54.591,0.000,0.000,0.000,54.591,54.591,43.350,0.000,0.000,0.000,-0.000,-0.000,0.000,-13.805,-0.000,0.000,-0.000,0.000,0.000,-0.000,-13.805,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.805
