,temperature,B2--CsCl a=2.9684
0,0.0,0.0
1,10.0,0.2977739647784422
2,20.0,2.268680156856058
3,30.0,4.967690081198058
4,40.0,7.456174890966914
5,50.0,9.698492090065859
6,60.0,11.73341911868632
7,70.0,13.547918532877706
8,80.0,15.130171745828324
9,90.0,16.487514739598222
10,100.0,17.641334840819383
11,110.0,18.61879701133124
12,120.0,19.447291121276354
13,130.0,20.151694686923108
14,140.0,20.753410074954218
15,150.0,21.27031691379496
16,160.0,21.717112145976337
17,170.0,22.105796631873417
18,180.0,22.446132063012872
19,190.0,22.7460580408683
20,200.0,23.012063478747326
21,210.0,23.249449555704942
22,220.0,23.462566623961173
23,230.0,23.655025406779554
24,240.0,23.829808035356823
25,250.0,23.98939397060349
26,260.0,24.13587252290964
27,270.0,24.27100413104063
28,280.0,24.396257521236933
29,290.0,24.512902884718976
30,300.0,24.622009012309313
31,310.0,24.724490909705032
32,320.0,24.82115315103299
33,330.0,24.912670973069933
34,340.0,24.99964534524334
35,350.0,25.082573842866452
36,360.0,25.161926801299966
37,370.0,25.23809807496451
38,380.0,25.311411351045614
39,390.0,25.382203780824167
40,400.0,25.450738806335085
41,410.0,25.517222079227288
42,420.0,25.58189880578454
43,430.0,25.644943784443285
44,440.0,25.70654913133006
45,450.0,25.766866987865416
46,460.0,25.826001053207566
47,470.0,25.884128118657795
48,480.0,25.941292170454332
49,490.0,25.997627128196875
50,500.0,26.05324209850981
51,510.0,26.10818730853532
52,520.0,26.16257686311803
53,530.0,26.216424291208227
54,540.0,26.269821841389636
55,550.0,26.322857697917204
56,560.0,26.375558310414103
57,570.0,26.427934151518663
58,580.0,26.48006976211298
59,590.0,26.532050158791428
60,600.0,26.58381217253381
61,610.0,26.635477595125202
62,620.0,26.687041693063534
63,630.0,26.738496460238483
64,640.0,26.78993702082913
65,650.0,26.841328406765694
66,660.0,26.89279236588317
67,670.0,26.94425512538603
68,680.0,26.995722673244998
69,690.0,27.047335283859393
70,700.0,27.099043587627406
71,710.0,27.15072083864595
72,720.0,27.202645712061685
73,730.0,27.25469792833997
74,740.0,27.3068454482192
75,750.0,27.359194360008942
76,760.0,27.41169161217855
77,770.0,27.46443924530247
78,780.0,27.517319400563572
79,790.0,27.57037470968207
80,800.0,27.623663117244238
81,810.0,27.677276205344633
82,820.0,27.73111279373861
83,830.0,27.78508362033069
84,840.0,27.839386426831354
85,850.0,27.893926182035003
86,860.0,27.948661312381496
87,870.0,28.003636595331717
88,880.0,28.059005645983593
89,890.0,28.11472604556271
90,900.0,28.170618930315197
91,910.0,28.226845247541622
92,920.0,28.283283333462062
93,930.0,28.340026843826116
94,940.0,28.397080929101573
95,950.0,28.454545614480512
96,960.0,28.512332182912715
97,970.0,28.570210070625013
98,980.0,28.628610413480807
99,990.0,28.687361476673402
100,1000.0,
