,temperature,B2--CsCl a=2.9684
0,0.0,268.6930184212737
1,10.0,268.68756924846747
2,20.0,268.62701562282115
3,30.0,268.4784082981076
4,40.0,268.2492605075301
5,50.0,267.9479468837746
6,60.0,267.58444969460913
7,70.0,267.1705701844513
8,80.0,266.7176141133404
9,90.0,266.23503733139074
10,100.0,265.73021023140564
11,110.0,265.208678652471
12,120.0,264.67454537885953
13,130.0,264.13084505234883
14,140.0,263.57982155651
15,150.0,263.0231551016031
16,160.0,262.46211192209506
17,170.0,261.8976475104559
18,180.0,261.3305112653741
19,190.0,260.761274744991
20,200.0,260.19039265528795
21,210.0,259.61823207313677
22,220.0,259.04507594979805
23,230.0,258.47115645117526
24,240.0,257.89668074599456
25,250.0,257.32179241219427
26,260.0,256.74663120331155
27,270.0,256.17130223879775
28,280.0,255.59591384733895
29,290.0,255.02052439190132
30,300.0,254.44523033017117
31,310.0,253.8700567856621
32,320.0,253.2950820765985
33,330.0,252.720334602775
34,340.0,252.14586617374118
35,350.0,251.57170268543408
36,360.0,250.99787374568461
37,370.0,250.42441753312684
38,380.0,249.8513498924544
39,390.0,249.27868675982737
40,400.0,248.70647561411323
41,410.0,248.13471474617316
42,420.0,247.56340931594676
43,430.0,246.99259344677606
44,440.0,246.42224933581022
45,450.0,245.85244189591455
46,460.0,245.28314507610955
47,470.0,244.71438303476864
48,480.0,244.14619168609906
49,490.0,243.578513622387
50,500.0,243.01142907473093
51,510.0,242.44489777621092
52,520.0,241.87895192182648
53,530.0,241.31360544555443
54,540.0,240.74882802977783
55,550.0,240.18465685479092
56,560.0,239.62110226294126
57,570.0,239.0581696082655
58,580.0,238.49582778678317
59,590.0,237.93412718843382
60,600.0,237.37308531146874
61,610.0,236.81263588855714
62,620.0,236.25289908792197
63,630.0,235.69376188181124
64,640.0,235.13530745454844
65,650.0,234.57748593890705
66,660.0,234.02031807763106
67,670.0,233.46387484582763
68,680.0,232.90806784598928
69,690.0,232.35293118081694
70,700.0,231.7985189260417
71,710.0,231.24481350692926
72,720.0,230.69167769085323
73,730.0,230.1394000701452
74,740.0,229.58769107417834
75,750.0,229.03679174061907
76,760.0,228.4865107608456
77,770.0,227.93702576008798
78,780.0,227.38823833630454
79,790.0,226.84017143792448
80,800.0,226.29277991082623
81,810.0,225.74613304976114
82,820.0,225.2002789614064
83,830.0,224.6551931412005
84,840.0,224.11076913805655
85,850.0,223.5672108596172
86,860.0,223.02429712220152
87,870.0,222.48217889995837
88,880.0,221.94067723504105
89,890.0,221.4001306653631
90,900.0,220.86029015264359
91,910.0,220.32127459573564
92,920.0,219.78303189038175
93,930.0,219.2455075495236
94,940.0,218.70876385281775
95,950.0,218.17275980933633
96,960.0,217.63768082843418
97,970.0,217.103378954913
98,980.0,216.56970873049212
99,990.0,216.03708494962888
100,1000.0,
