,temperature,L2_1--AlCu2Mn--heusler a=6.2353
0,0.0,0.0
1,10.0,1.8306868116428173e-06
2,20.0,6.479059447883171e-06
3,30.0,1.2482073244827231e-05
4,40.0,1.8186015746188697e-05
5,50.0,2.3020775644453766e-05
6,60.0,2.6873352421499466e-05
7,70.0,2.9878089010456098e-05
8,80.0,3.2227985080988956e-05
9,90.0,3.409315468109618e-05
10,100.0,3.560384642041267e-05
11,110.0,3.685492907777664e-05
12,120.0,3.791409289085973e-05
13,130.0,3.8830079332092456e-05
14,140.0,3.963848762619924e-05
15,150.0,4.03648668644635e-05
16,160.0,4.10281797471224e-05
17,170.0,4.164296520261485e-05
18,180.0,4.222030802430229e-05
19,190.0,4.2768491792402234e-05
20,200.0,4.329423825385455e-05
21,210.0,4.3802925031329074e-05
22,220.0,4.429841268971156e-05
23,230.0,4.478441266242531e-05
24,240.0,4.526355642900285e-05
25,250.0,4.573829265521246e-05
26,260.0,4.621047072832396e-05
27,270.0,4.6681928166351214e-05
28,280.0,4.715379248738311e-05
29,290.0,4.762739088336296e-05
30,300.0,4.8104054192131494e-05
31,310.0,4.858463073633213e-05
32,320.0,4.907000073562905e-05
33,330.0,4.956080096569002e-05
34,340.0,5.0057794313979674e-05
35,350.0,5.056174858798707e-05
36,360.0,5.107350713936583e-05
37,370.0,5.1593237386007924e-05
38,380.0,5.212188379411568e-05
39,390.0,5.265995674768975e-05
40,400.0,5.3207908728371456e-05
41,410.0,5.376623705870874e-05
42,420.0,5.4335776009212964e-05
43,430.0,5.491710926444466e-05
44,440.0,5.551020499070693e-05
45,450.0,5.611606099429275e-05
46,460.0,5.673522180080607e-05
47,470.0,5.7368113012325135e-05
48,480.0,5.80154679427301e-05
49,490.0,5.8677753984919923e-05
50,500.0,5.935596297126416e-05
51,510.0,6.004999671363274e-05
52,520.0,6.076121722783355e-05
53,530.0,6.149012929019656e-05
54,540.0,6.223693617794797e-05
55,550.0,6.300334628840661e-05
56,560.0,6.378912495645914e-05
57,570.0,6.459555131508278e-05
58,580.0,6.542371325310537e-05
59,590.0,6.62742348061096e-05
60,600.0,6.714757294261295e-05
61,610.0,6.804523304937808e-05
62,620.0,6.896826899833199e-05
63,630.0,6.991721287973637e-05
64,640.0,7.089402979989376e-05
65,650.0,7.189902283656914e-05
66,660.0,7.293356910626522e-05
67,670.0,7.399963517700483e-05
68,680.0,7.509762595390929e-05
69,690.0,7.622959615568714e-05
70,700.0,7.739705455269142e-05
71,710.0,7.860120383297412e-05
72,720.0,7.984404577115518e-05
73,730.0,8.112726502487088e-05
74,740.0,8.245290195537863e-05
75,750.0,8.382272927207944e-05
76,760.0,8.523880864473861e-05
77,770.0,8.670397891666226e-05
78,780.0,8.822029879040604e-05
79,790.0,8.978975362263926e-05
80,800.0,9.141599828124179e-05
81,810.0,9.31017547128486e-05
82,820.0,9.484942160282508e-05
83,830.0,9.666300311036944e-05
84,840.0,9.85460580687703e-05
85,850.0,0.00010050206698344244
86,860.0,0.00010253517528896002
87,870.0,0.0001046497603082726
88,880.0,0.0001068506794517658
89,890.0,0.00010914243923988778
90,900.0,0.00011153098143283878
91,910.0,0.00011402239644905787
92,920.0,0.0001166223925996082
93,930.0,0.00011933728739655859
94,940.0,0.00012217596157132216
95,950.0,0.00012514518082364806
96,960.0,0.00012825297240391252
97,970.0,0.000131510664959434
98,980.0,0.00013492753724027233
99,990.0,0.00013851575840769905
100,1000.0,
