,temperature,L2_1--AlCu2Mn--heusler a=6.2453
0,0.0,15.292676243687671
1,10.0,15.292819511027057
2,20.0,15.293639637511598
3,30.0,15.295434249846615
4,40.0,15.298348239458965
5,50.0,15.30232808590822
6,60.0,15.30720437245323
7,70.0,15.3127945221956
8,80.0,15.318944372337464
9,90.0,15.325534699704251
10,100.0,15.332476224437263
11,110.0,15.339702499796083
12,120.0,15.347163809533647
13,130.0,15.354822852373568
14,140.0,15.362651170813345
15,150.0,15.370626692251312
16,160.0,15.378732541186553
17,170.0,15.386955154257194
18,180.0,15.395283846973301
19,190.0,15.403710075305165
20,200.0,15.412226864456523
21,210.0,15.420828603994062
22,220.0,15.42951064749371
23,230.0,15.43826924127607
24,240.0,15.447101219518434
25,250.0,15.456003886764947
26,260.0,15.464975117036953
27,270.0,15.474013136023316
28,280.0,15.483116493341425
29,290.0,15.492283668430881
30,300.0,15.50151396779254
31,310.0,15.51080633112697
32,320.0,15.520160043524426
33,330.0,15.529574595331221
34,340.0,15.539049397807842
35,350.0,15.548584199616657
36,360.0,15.558178667045498
37,370.0,15.567832663715015
38,380.0,15.577546011262916
39,390.0,15.587318591580198
40,400.0,15.59715042544283
41,410.0,15.607041559103267
42,420.0,15.616991953806714
43,430.0,15.627001757767456
44,440.0,15.637071193806712
45,450.0,15.647200147390192
46,460.0,15.657389088259984
47,470.0,15.667638191961302
48,480.0,15.677947502836888
49,490.0,15.688317428499616
50,500.0,15.698748352341859
51,510.0,15.70924034020439
52,520.0,15.71979386010707
53,530.0,15.730409108154884
54,540.0,15.741086526490491
55,550.0,15.751826555108845
56,560.0,15.762629449984786
57,570.0,15.773495502541573
58,580.0,15.784425299627259
59,590.0,15.79541912120651
60,600.0,15.80647744740633
61,610.0,15.817600649261735
62,620.0,15.828789328928652
63,630.0,15.840043631278919
64,640.0,15.851364412795029
65,650.0,15.862751846405663
66,660.0,15.874206518517902
67,670.0,15.885728742272109
68,680.0,15.897319368126356
69,690.0,15.90897858486411
70,700.0,15.920706999909848
71,710.0,15.932505186645413
72,720.0,15.944373628534773
73,730.0,15.95631282426072
74,740.0,15.968323471824032
75,750.0,15.980405866039682
76,760.0,15.992560785664232
77,770.0,16.004788727313823
78,780.0,16.017090287289196
79,790.0,16.02946599565446
80,800.0,16.041916500052498
81,810.0,16.054442342980906
82,820.0,16.067044193586135
83,830.0,16.079722587544772
84,840.0,16.092478245360926
85,850.0,16.105311691725134
86,860.0,16.118223707526525
87,870.0,16.131214780815547
88,880.0,16.144285650188547
89,890.0,16.157436958583187
90,900.0,16.17066939045298
91,910.0,16.18398359628161
92,920.0,16.197380272015312
93,930.0,16.210860082900897
94,940.0,16.224423781731474
95,950.0,16.238072037522816
96,960.0,16.25180558354687
97,970.0,16.26562514291167
98,980.0,16.27953143018853
99,990.0,16.293525196321365
100,1000.0,
