,temperature,C1--CaF2--fluorite a=6.0180
0,0.0,0.0
1,10.0,0.4937264192251478
2,20.0,2.0983741224938792
3,30.0,4.624615507514003
4,40.0,7.069206121028182
5,50.0,9.202923365801128
6,60.0,11.010330791331596
7,70.0,12.50701012785115
8,80.0,13.728396477698908
9,90.0,14.71899894309867
10,100.0,15.522482701638179
11,110.0,16.17679751611287
12,120.0,16.712952378774222
13,130.0,17.155510588417627
14,140.0,17.523653170294843
15,150.0,17.832285869014864
16,160.0,18.092999247969182
17,170.0,18.31484017999593
18,180.0,18.504909646075504
19,190.0,18.668817983032163
20,200.0,18.811029096090333
21,210.0,18.935120364139628
22,220.0,19.043979295014765
23,230.0,19.139952940234362
24,240.0,19.22496202780587
25,250.0,19.300588674710372
26,260.0,19.368144229952367
27,270.0,19.42872209559848
28,280.0,19.48323912381614
29,290.0,19.532468272314254
30,300.0,19.577064528404758
31,310.0,19.617585616750382
32,320.0,19.654508639534775
33,330.0,19.688243525255686
34,340.0,19.719143958613042
35,350.0,19.74751631067914
36,360.0,19.773626972570753
37,370.0,19.797708407630264
38,380.0,19.819964169543052
39,390.0,19.840573081853762
40,400.0,19.85969273409283
41,410.0,19.877462418364882
42,420.0,19.894005605790497
43,430.0,19.90943204285315
44,440.0,19.92383953250501
45,450.0,19.937315452762174
46,460.0,19.949938055844125
47,470.0,19.961777583200085
48,480.0,19.972897225493508
49,490.0,19.9833539515912
50,500.0,19.99319922650593
51,510.0,20.002479634903757
52,520.0,20.011237424047266
53,530.0,20.019510977809166
54,540.0,20.027335231562425
55,550.0,20.03474203615544
56,560.0,20.041760478016382
57,570.0,20.048417161265647
58,580.0,20.05473645691129
59,590.0,20.060740723425482
60,600.0,20.066450502382743
61,610.0,20.071884692327863
62,620.0,20.077060703587758
63,630.0,20.081994596370265
64,640.0,20.086701204179782
65,650.0,20.091194244298315
66,660.0,20.09548641685755
67,670.0,20.099589493822517
68,680.0,20.10351439904777
69,690.0,20.107271280405623
70,700.0,20.110869574869668
71,710.0,20.114318067337347
72,720.0,20.117624943859962
73,730.0,20.120797839874687
74,740.0,20.123843883981653
75,750.0,20.12676973771703
76,760.0,20.129581631734595
77,770.0,20.132285398768307
78,780.0,20.134886503698546
79,790.0,20.1373900709946
80,800.0,20.13980090981407
81,810.0,20.142123536959843
82,820.0,20.14436219792713
83,830.0,20.146520886193443
84,840.0,20.14860336093735
85,850.0,20.15061316332354
86,860.0,20.15255363147309
87,870.0,20.154427914267682
88,880.0,20.156238984055406
89,890.0,20.157989648383506
90,900.0,20.15968256082903
91,910.0,20.161320231010507
92,920.0,20.162905033846407
93,930.0,20.164439218131363
94,940.0,20.165924914478495
95,950.0,20.16736414268893
96,960.0,20.168758818586884
97,970.0,20.170110760372914
98,980.0,20.17142169452311
99,990.0,20.172693261287748
100,1000.0,20.173927019795908
