calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
abd64d85-3559-4bee-9f1a-760ac9708462,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.373519947680539,5.373519947680539,5.373519947680539,90.0,90.0,90.0,1e-08,negative,205.815,50.133,50.133,-0.000,0.000,-0.000,50.133,205.815,50.133,-0.000,-0.000,-0.000,50.133,50.133,205.815,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-15.983,0.000,-0.000,0.000,-0.000,-0.000,0.000,-15.983,-0.000,0.000,-0.000,0.000,-0.000,0.000,-15.983
abd64d85-3559-4bee-9f1a-760ac9708462,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.373519947680539,5.373519947680539,5.373519947680539,90.0,90.0,90.0,1e-08,positive,205.815,50.133,50.133,-0.000,0.000,0.000,50.133,205.815,50.133,0.000,-0.000,0.000,50.133,50.133,205.815,0.000,0.000,0.000,-0.000,-0.000,0.000,-15.983,-0.000,0.000,-0.000,0.000,0.000,0.000,-15.983,0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.983
62f2719d-1716-4104-a026-d968d29b5726,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.373519947680539,5.373519947680539,5.373519947680539,90.0,90.0,90.0,1e-07,negative,205.815,50.133,50.133,-0.000,0.000,-0.000,50.133,205.815,50.133,0.000,0.000,-0.000,50.133,50.133,205.815,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.983,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.983,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.983
62f2719d-1716-4104-a026-d968d29b5726,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.373519947680539,5.373519947680539,5.373519947680539,90.0,90.0,90.0,1e-07,positive,205.814,50.133,50.133,-0.000,0.000,0.000,50.133,205.814,50.133,0.000,-0.000,0.000,50.133,50.133,205.814,0.000,-0.000,0.000,0.000,0.000,0.000,-15.983,-0.000,0.000,0.000,0.000,0.000,0.000,-15.983,0.000,0.000,0.000,0.000,0.000,-0.000,-15.983
cf564e2a-328c-4233-a599-a266692f4e0a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.373519947680539,5.373519947680539,5.373519947680539,90.0,90.0,90.0,1e-06,negative,205.816,50.133,50.133,-0.000,0.000,-0.000,50.133,205.816,50.133,-0.000,0.000,-0.000,50.133,50.133,205.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.983,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.983,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.983
cf564e2a-328c-4233-a599-a266692f4e0a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.373519947680539,5.373519947680539,5.373519947680539,90.0,90.0,90.0,1e-06,positive,205.813,50.133,50.133,-0.000,-0.000,0.000,50.133,205.813,50.133,-0.000,-0.000,0.000,50.133,50.133,205.813,-0.000,-0.000,0.000,0.000,0.000,0.000,-15.983,-0.000,0.000,0.000,0.000,0.000,0.000,-15.983,0.000,0.000,0.000,0.000,0.000,-0.000,-15.983
3a85f173-516f-4682-a9ff-97d75eb375df,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B2--CsCl,B2--CsCl,3.2410503637285673,3.2410503637285673,3.2410503637285673,90.0,90.0,90.0,1e-08,negative,145.598,147.468,147.468,0.000,-0.000,-0.000,147.468,145.598,147.468,0.000,0.000,-0.000,147.468,147.468,145.598,-0.000,-0.000,0.000,0.000,0.000,0.000,59.235,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.235,-0.000,0.000,0.000,0.000,0.000,-0.000,59.235
3a85f173-516f-4682-a9ff-97d75eb375df,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B2--CsCl,B2--CsCl,3.2410503637285673,3.2410503637285673,3.2410503637285673,90.0,90.0,90.0,1e-08,positive,145.598,147.468,147.468,0.000,0.000,0.000,147.468,145.598,147.468,-0.000,0.000,0.000,147.468,147.468,145.598,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.235,0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.235,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.235
ea85056e-2611-4d23-b08c-4c3bcebd96a5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B2--CsCl,B2--CsCl,3.2410503637285673,3.2410503637285673,3.2410503637285673,90.0,90.0,90.0,1e-07,negative,145.598,147.468,147.468,0.000,-0.000,0.000,147.468,145.598,147.468,0.000,-0.000,0.000,147.468,147.468,145.598,0.000,-0.000,-0.000,0.000,0.000,0.000,59.235,-0.000,0.000,0.000,0.000,0.000,0.000,59.235,0.000,0.000,0.000,0.000,0.000,-0.000,59.235
ea85056e-2611-4d23-b08c-4c3bcebd96a5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B2--CsCl,B2--CsCl,3.2410503637285673,3.2410503637285673,3.2410503637285673,90.0,90.0,90.0,1e-07,positive,145.598,147.468,147.468,-0.000,0.000,0.000,147.468,145.598,147.468,0.000,0.000,0.000,147.468,147.468,145.598,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.235,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.235,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.235
