,temperature,L2_1--AlCu2Mn--heusler a=5.9502
0,0.0,242.09162697081274
1,10.0,242.0891669117235
2,20.0,242.04869755098966
3,30.0,241.92918922331614
4,40.0,241.72669849098554
5,50.0,241.44967805886748
6,60.0,241.11164956007775
7,70.0,240.72670649611976
8,80.0,240.30673692906493
9,90.0,239.86079135158764
10,100.0,239.39545057373996
11,110.0,238.9154186211078
12,120.0,238.42406048475058
13,130.0,237.92379938527677
14,140.0,237.4163980637512
15,150.0,236.9031601911021
16,160.0,236.3850615038984
17,170.0,235.86284059707276
18,180.0,235.337069194815
19,190.0,234.80818742149822
20,200.0,234.27655036543646
21,210.0,233.742429205896
22,220.0,233.20605530272246
23,230.0,232.66760828449546
24,240.0,232.12723875734278
25,250.0,231.58507008163542
26,260.0,231.0411978031392
27,270.0,230.4957143857842
28,280.0,229.94869960258117
29,290.0,229.40019348117053
30,300.0,228.85026870099725
31,310.0,228.29895606961165
32,320.0,227.74630214935166
33,330.0,227.19233083895963
34,340.0,226.63707835162805
35,350.0,226.08056435595668
36,360.0,225.52280523757028
37,370.0,224.96383375882783
38,380.0,224.40364604124278
39,390.0,223.84226362933975
40,400.0,223.2797026964091
41,410.0,222.71597106420697
42,420.0,222.15107748450643
43,430.0,221.58501560448906
44,440.0,221.0178095788095
45,450.0,220.44945817599015
46,460.0,219.87997006798105
47,470.0,219.30933370765786
48,480.0,218.7375660197826
49,490.0,218.164666598694
50,500.0,217.5906258504726
51,510.0,217.01546635216488
52,520.0,216.43916652049148
53,530.0,215.8617418575855
54,540.0,215.28317271943067
55,550.0,214.70348503235502
56,560.0,214.12267035022634
57,570.0,213.54070247343054
58,580.0,212.95760259557434
59,590.0,212.37337195660032
60,600.0,211.78800569303544
61,610.0,211.2014879260742
62,620.0,210.61382749706843
63,630.0,210.02501998126246
64,640.0,209.43506853433396
65,650.0,208.84394676289813
66,660.0,208.25169252458775
67,670.0,207.6582511168401
68,680.0,207.063660505314
69,690.0,206.4679155099765
70,700.0,205.87097526640807
71,710.0,205.2728706418736
72,720.0,204.67358640908458
73,730.0,204.0731275401143
74,740.0,203.47146759695562
75,750.0,202.86862675879956
76,760.0,202.26458512790074
77,770.0,201.65935468039314
78,780.0,201.05290249359047
79,790.0,200.4452400917172
80,800.0,199.83638881755073
81,810.0,199.22628554662452
82,820.0,198.61495429817103
83,830.0,198.00241169107983
84,840.0,197.38865207556816
85,850.0,196.77363274954746
86,860.0,196.15737135118312
87,870.0,195.5398464732305
88,880.0,194.92110292920287
89,890.0,194.30107142758845
90,900.0,193.67976598769263
91,910.0,193.05721412677346
92,920.0,192.4333669334634
93,930.0,191.80824471074803
94,940.0,191.18180142212856
95,950.0,190.5541031803603
96,960.0,189.92508000973422
97,970.0,189.29476099125532
98,980.0,188.66312829158971
99,990.0,188.03020731501462
100,1000.0,
