,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9804,oqmd-304243 a=3.9808,oqmd-324143 a=5.6376
0,0.0,16.26506583067695,15.836268737686833,15.849249571908453,15.846570951384763
1,10.0,16.26526485911463,15.836319508591773,15.849261218884791,15.846587191869382
2,20.0,16.266697604534578,15.837561746838405,15.84947222947488,15.846854526795475
3,30.0,16.2693412580313,15.841206847393458,15.850324533862771,15.847892818659616
4,40.0,16.272759867797426,15.847059003534426,15.852192480708785,15.850091959274225
5,50.0,16.276692516327074,15.854596876756899,15.855180612119357,15.853530065208847
6,60.0,16.280926507188546,15.863375458658997,15.859199995667602,15.858087283011354
7,70.0,16.285295028314465,15.873067123216133,15.864093541503468,15.863581065041975
8,80.0,16.289678801810382,15.883438578286372,15.869703725532336,15.86983458965786
9,90.0,16.293997718020254,15.894323486238836,15.87589629536173,15.876699679499229
10,100.0,16.298199948062745,15.905601571541027,15.882564002125912,15.88405880879029
11,110.0,16.302252845909063,15.917183743128662,15.889623408037963,15.891820709457338
12,120.0,16.306136602426704,15.929002529423904,15.897010062398596,15.899915257117488
13,130.0,16.309840288804306,15.941005458395358,15.904674235494802,15.908288243243845
14,140.0,16.313358506616716,15.953151111576537,15.912577359594144,15.916897518457588
15,150.0,16.316689576795664,15.965406021810955,15.92068931289548,15.925710038087313
16,160.0,16.319834451412934,15.97774179801893,15.92898644194954,15.934699711262414
17,170.0,16.32279562833579,15.990135051427409,15.937450068988284,15.943845782683047
18,180.0,16.325576747216562,16.002566310256892,15.946065229707584,15.953131547257419
19,190.0,16.328182014573677,16.015017288510066,15.95482000655947,15.962543289951817
20,200.0,16.33061607950953,16.0274732132503,15.96370480174006,15.972070107319269
21,210.0,16.332883849413648,16.03992046116978,15.972711857945596,15.981702714672288
22,220.0,16.334990201074962,16.052346777000057,15.98183495831628,15.991433569728386
23,230.0,16.336939971167947,16.06474150518679,15.991069009131127,16.001256440634446
24,240.0,16.33873814364989,16.07709444953947,16.000409943365046,16.01116599289527
25,250.0,16.34038944333613,16.089397131120244,16.00985451110236,16.021157669540752
26,260.0,16.341898432347698,16.101640627298185,16.019400091809374,16.031227928951953
27,270.0,16.343269681782882,16.113818255785436,16.029044661631634,16.041373416521985
28,280.0,16.344507444992743,16.125922718892454,16.03878666501497,16.051591443930715
29,290.0,16.34561594620267,16.137946980752638,16.048624945714234,16.06187943406614
30,300.0,16.346599216501478,16.149887305354433,16.058558650412348,16.07223592759867
31,310.0,16.347461097455252,16.161735822686,16.068587292951623,16.082658846803714
32,320.0,16.348205295117474,16.17348969239977,16.07871061065719,16.093146717774257
33,330.0,16.348835516079344,16.18514375810111,16.08892856105891,16.103698481455105
34,340.0,16.349355026783456,16.19669281008175,16.099241345035573,16.114312871852967
35,350.0,16.34976730872327,16.208134965837207,16.109649244880483,16.124988850390704
36,360.0,16.3500755124187,16.21946711284763,16.120152860910743,16.13572609279398
37,370.0,16.35028247992221,16.23068017819706,16.13075281109567,16.146523394104968
38,380.0,16.350391403292974,16.241784160945237,16.141449885975426,16.15738053735425
39,390.0,16.350405127191777,16.25276182993102,16.15224506225504,16.1682969239396
40,400.0,16.350326185323233,16.263623051411958,16.163139324213347,16.179272152840362
41,410.0,16.350157270557816,16.27435861549991,16.174133859198225,16.190305911375113
42,420.0,16.34990091043281,16.284964584133203,16.185229923354346,16.20139787101625
43,430.0,16.349559732952393,16.29545160053539,16.19642885641244,16.212547904856322
44,440.0,16.349135953811825,16.30580608587854,16.207732138359294,16.22375581398083
45,450.0,16.348632102041176,16.316003593354523,16.219141287558603,16.235021494903105
46,460.0,16.348049458454426,16.326143283222855,16.230657945418397,16.24634485048697
