,temperature,L2_1--AlCu2Mn--heusler a=5.9502
0,0.0,-5.039484149322744
1,10.0,-5.039485730004643
2,20.0,-5.039517044153996
3,30.0,-5.039649275913774
4,40.0,-5.03994107879909
5,50.0,-5.040423666077563
6,60.0,-5.041112044102764
7,70.0,-5.042011529381422
8,80.0,-5.04312120002815
9,90.0,-5.0444362592202046
10,100.0,-5.04594970380774
11,110.0,-5.047653438598808
12,120.0,-5.049538983441082
13,130.0,-5.051597895075754
14,140.0,-5.05382200659603
15,150.0,-5.056203556246315
16,160.0,-5.058735243011874
17,170.0,-5.061410241490729
18,180.0,-5.064222195966526
19,190.0,-5.067165195454431
20,200.0,-5.070233751346729
21,210.0,-5.073422759077109
22,220.0,-5.07672747758827
23,230.0,-5.080143490995255
24,240.0,-5.083666685644818
25,250.0,-5.087293222602506
26,260.0,-5.091019512025278
27,270.0,-5.094842198810784
28,280.0,-5.098758138546643
29,290.0,-5.102764370062043
30,300.0,-5.106858123143398
31,310.0,-5.111036778577583
32,320.0,-5.115297873979918
33,330.0,-5.119639078960387
34,340.0,-5.12405819569639
35,350.0,-5.12855313963861
36,360.0,-5.133121934978243
37,370.0,-5.137762712692132
38,380.0,-5.142473686570526
39,390.0,-5.147253165959857
40,400.0,-5.152099540064164
41,410.0,-5.157011271516178
42,420.0,-5.161986894131057
43,430.0,-5.167025003540803
44,440.0,-5.172124266513247
45,450.0,-5.177283400356752
46,460.0,-5.1825011799160965
47,470.0,-5.187776425225893
48,480.0,-5.193108012963995
49,490.0,-5.198494860098968
50,500.0,-5.203935923631703
51,510.0,-5.209430210360008
52,520.0,-5.2149767523199735
53,530.0,-5.2205746283910885
54,540.0,-5.226222941556243
55,550.0,-5.231920839849533
56,560.0,-5.237667492454012
57,570.0,-5.243462092658636
58,580.0,-5.249303874474804
59,590.0,-5.2551920928403435
60,600.0,-5.261126025839334
61,610.0,-5.2671049724121355
62,620.0,-5.273128260988368
63,630.0,-5.2791952380142595
64,640.0,-5.285305272513239
65,650.0,-5.291457745349358
66,660.0,-5.29765207363889
67,670.0,-5.303887667549859
68,680.0,-5.310163979287996
69,690.0,-5.316480466079754
70,700.0,-5.322836591741798
71,710.0,-5.32923185383537
72,720.0,-5.335665752633003
73,730.0,-5.342137807662662
74,740.0,-5.348647543612188
75,750.0,-5.355194510157492
76,760.0,-5.361778259138408
77,770.0,-5.368398362339553
78,780.0,-5.375054391845626
79,790.0,-5.381745941863628
80,800.0,-5.388472619794821
81,810.0,-5.395234022179088
82,820.0,-5.402029777189264
83,830.0,-5.408859520672064
84,840.0,-5.415722892253983
85,850.0,-5.422619531318831
86,860.0,-5.429549100629664
87,870.0,-5.436511261969569
88,880.0,-5.443505700892514
89,890.0,-5.450532083470192
90,900.0,-5.457590103187465
91,910.0,-5.464679464208302
92,920.0,-5.471799859390106
93,930.0,-5.47895100491636
94,940.0,-5.486132608110363
95,950.0,-5.493344408748829
96,960.0,-5.500586121378969
97,970.0,-5.5078574895175745
98,980.0,-5.515158251641207
99,990.0,-5.522488161878898
100,1000.0,
