,temperature,A15--Cr3Si a=5.0970,L1_2--AuCu3 a=4.0331,oqmd-299733 a=4.0335,oqmd-325069 a=5.7081
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6196571425084894,0.6225501224318626,0.6226113345528517,0.6481370064920584
2,20.0,6.238922952188128,4.278185769177105,3.898794128335752,3.9717216834062126
3,30.0,11.18062724464818,9.51039670444184,8.719624294233848,8.801942703937085
4,40.0,14.932431272479342,13.796209665623572,12.909037535348604,12.978157512839443
5,50.0,17.5381138426365,16.81005335168487,15.986352441771226,16.041691256226017
6,60.0,19.324650451025335,18.878074847167667,18.15778867636424,18.202669247075736
7,70.0,20.56690249791215,20.318261691329848,19.696659829468718,19.734085239330792
8,80.0,21.450627879613545,21.348183076109745,20.80873159493118,20.84092481278561
9,90.0,22.094468750220038,22.10604346317834,21.631707164298962,21.66017424433496
10,100.0,22.573951811715368,22.67921827193037,22.25545883985153,22.281330319973424
11,110.0,22.938386692667592,23.12385383543168,22.738951377454566,22.763019351970314
12,120.0,23.220176877539537,23.476977479707553,23.121610354854674,23.144367837007174
13,130.0,23.44097118598533,23.763184097470944,23.430196747550383,23.452125988859823
14,140.0,23.61726172585433,23.99982105843299,23.68340011313233,23.704750425133984
15,150.0,23.757042541472245,24.198913022802046,23.89445065974566,23.91549057967726
16,160.0,23.872110057016865,24.3691001240076,24.072912287794814,24.093914276637545
17,170.0,23.9645116950169,24.5167954475458,24.22589802131532,24.246810036961968
18,180.0,24.04049708381715,24.646743619576007,24.358549375404746,24.37956286313832
19,190.0,24.103428605212144,24.76243922550026,24.4750375547802,24.496281844296124
20,200.0,24.155808543609595,24.8668888010131,24.578266913763603,24.599780235414382
21,210.0,24.197332190351553,24.962011036816108,24.67081944241665,24.692428339257006
22,220.0,24.233318448239316,25.049548702611787,24.754283368802323,24.776682849583867
23,230.0,24.263331400775172,25.130912541340248,24.830636767093317,24.8529424736689
24,240.0,24.285011132767398,25.207050981857638,24.900571238035944,24.92354741496304
25,250.0,24.305132509810498,25.278935087096603,24.96550298928478,24.988766397062623
26,260.0,24.323173648427982,25.3475718752296,25.025811541469523,25.049378063415126
27,270.0,24.3333506412857,25.412664447495573,25.082605142805956,25.106821973228126
28,280.0,24.34570161154018,25.476023028598597,25.136076048835612,25.16071929370695
29,290.0,24.352148411105052,25.536617064592402,25.18686750908396,25.211833312760664
30,300.0,24.35952213741705,25.595833644180257,25.235293103598938,25.260395902780004
31,310.0,24.366546907217057,25.653942833871245,25.28174261321088,25.307543080510374
32,320.0,24.349790314445915,25.710532450142523,25.326393095188912,25.352744666356273
33,330.0,24.378061410063676,25.766133391015966,25.369536045795712,25.39587409388297
34,340.0,24.371913614594387,25.821045305433998,25.411485738130537,25.43826703593394
35,350.0,24.357370420315473,25.87609417595729,25.45209757617604,25.47950179226472
36,360.0,24.38996948539919,25.929247232254756,25.49210746040328,25.51941722086953
37,370.0,24.34294008383331,25.983576840736745,25.530926184545642,25.55883075444396
