,temperature,A15--Cr3Si a=5.0256,L1_2--AuCu3 a=3.9577,mp-976762 a=3.9588,oqmd-324390 a=5.6110
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6010233096301162,0.5717473565300154,0.0478757212048369,0.044255834708608895
2,20.0,2.5386279994580483,3.072261201397699,0.4378485069503563,0.42042373281676076
3,30.0,4.992628528468681,6.460726279505564,1.377009829860811,1.3546378557171408
4,40.0,7.519213994982237,9.962941468171923,2.827756342846368,2.7987094746138
5,50.0,9.99369905793509,13.314859895901183,4.629941101557643,4.589983352324873
6,60.0,12.352576717000199,16.434778730471777,6.616506621006359,6.564525568426031
7,70.0,14.566653848099998,19.308812191595038,8.665527514189924,8.60246002203376
8,80.0,16.629346399167744,21.94950557006197,10.70148202873203,10.628949696039603
9,90.0,18.546151470915802,24.37853448277144,12.682145788300826,12.601790433611825
10,100.0,20.327870565125014,26.619269843183027,14.58624567382222,14.499497946105992
11,110.0,21.986954347804126,28.693759788962808,16.404889345087827,16.31292466173601
12,120.0,23.535729175280927,30.621691066354725,18.13621315086411,18.039974410889972
13,130.0,24.985627402199775,32.42020840329041,19.78218759368677,19.682425177171485
14,140.0,26.346920391379374,34.10407971996054,21.346752284379967,21.244063337544446
15,150.0,27.62869034417973,35.68597766239659,22.834742760965238,22.729604405248764
16,160.0,28.838907185316685,37.17677824761353,24.251282608286104,24.144078395768492
17,170.0,29.984544509725335,38.5858369522673,25.60144756980639,25.492488023688736
18,180.0,31.071703119443168,39.92122931560278,26.890088177289417,26.77962657809035
19,190.0,32.105728029083934,41.18995468491861,28.121744328419435,28.009988819330456
20,200.0,33.091313409379204,42.39810631056244,29.300612666692345,29.18773555597619
21,210.0,34.03259408209532,43.551012426850995,30.43054368547596,30.316688627361515
22,220.0,34.9332240770901,44.653353023860596,31.515054939848927,31.40034251032794
23,230.0,35.79644353681399,45.70925655092736,32.55735235458949,32.44188440936965
24,240.0,36.62513547933918,46.722380172166304,33.5603549544954,33.444218058572
25,250.0,37.42187390055399,47.695976578845695,34.52672033849878,34.40998848391631
26,260.0,38.188964557606894,48.63294981581274,35.45886941303886,35.341606187438025
27,270.0,38.9284796020488,49.535902115910844,36.35900961287287,36.241269941458675
28,280.0,39.64228705748956,50.4071733550805,37.22915625938662,37.110987813364446
29,290.0,40.33207597774317,51.24887443168229,38.071151952153535,37.95259629464932
30,300.0,40.999377983004976,52.06291562479582,38.88668402834006,38.76777755236078
31,310.0,41.645585753799374,52.851030786835985,39.677300198737015,39.55807489933471
32,320.0,42.27196896389804,53.61479806613144,40.44442250467925,40.3249066181401
33,330.0,42.87968805159214,54.355657727194945,41.18935975265698,41.06957828839433
34,340.0,43.469806161143914,55.074927533602654,41.91331858285472,41.79329376824097
35,350.0,44.04329953063627,55.77381607581143,42.61741332006433,42.49716497423963
36,360.0,44.60106655660218,56.453434359400354,43.30267474405082,43.182220593484246
37,370.0,45.14393572818281,57.11480591522627,43.97005790368704,43.84941384971895
38,380.0,45.67267259238637,57.75887564897744,44.62044908618166,44.499629432814956
39,390.0,46.1879858864035,58.386517611728785,45.25467204036641,45.133689688971934
40,400.0,46.69053295165773,58.99854184374633,45.873493541469884,45.752360157853666
41,410.0,47.18092452662102,59.59570041962713,46.47762837438046,46.35635453264497
42,420.0,47.65972900074743,60.1786928028728,47.067743803029686,46.94633910989809
43,430.0,48.12747619964521,60.748170601574316,47.64446358524765,47.52293678785178
44,440.0,48.58466076132186,61.304741803060416,48.208371585139126,48.08673066477213
45,450.0,49.031745154769716,61.84897455393728,48.76001502858286,48.638267282491704
46,460.0,49.469162384893714,62.38140054245027,49.29990744189169,49.178059554852666
47,470.0,49.89731842167878,62.90251803185583,49.828531308744225,49.70658941585871
48,480.0,50.31659438632703,63.412794586902386,50.34634047624565,50.22431021819803
49,490.0,50.72734852267921,63.91266952964589,50.8537623372348,50.73164890903038
50,500.0,51.129917978527395,64.4025561559904,51.351199812735594,51.22900800680984
51,510.0,51.52462041820046,64.88284374026045,51.83903315560393,51.71676740002898
52,520.0,51.91175548509831,65.35389935150926,52.317621593943535,52.195285986383674
53,530.0,52.29160613049369,65.81606950222968,52.787304830752674,52.66490316869252
54,540.0,52.66443982289105,66.26968164765826,53.248404414310905,53.12594022203752
55,550.0,53.03050965053242,66.71504555150835,53.701224992229406,53.57870154496242
56,560.0,53.39005532808265,67.15245453205192,54.1460554606157,54.02347580612518
57,570.0,53.7433041172717,67.58218660094435,54.58317001852268,54.46053699654286
58,580.0,54.09047167009874,68.00450550554399,55.01282913676899,54.890145396455374
59,590.0,54.431762802258085,68.41966168439043,55.43528044921022,55.31254846487322
60,600.0,54.767372203548504,68.82789314430198,55.85075957370058,55.72798165901038
61,610.0,55.09748509130413,69.2294262666945,56.25949086920359,56.13666919002826
62,620.0,55.42227781221287,69.62447654979938,56.66168813484354,56.53882472087992
63,630.0,55.741918397310066,70.01324929281763,57.0575552560987,56.93465201142546
64,640.0,56.05656707444321,70.39594022729875,57.447286802814375,57.32434551547765
65,650.0,56.366376742018446,70.77273610062802,57.83106858321976,57.70809093395178
66,660.0,56.67149340750753,71.14381521578434,58.20907815774962,58.08606572791867
67,670.0,56.972056593754445,71.50934793134128,58.58148531607911,58.458439594941495
68,680.0,57.268199715906725,71.86949712509765,58.948452520462176,58.82537491178462
69,690.0,57.56005043145452,72.22441862447144,59.31013531815285,59.187027146281224
70,700.0,57.847730965639144,72.57426160647925,59.666682725456795,59.54354524086228
71,710.0,58.13135841427454,72.91916896981046,60.018237585674896,59.89507197005845
72,720.0,58.41104502583755,73.25927768133644,60.3649369030623,60.24174427402462
73,730.0,58.6868984644913,73.59471909908339,60.70691215464484,60.58369356999149
74,740.0,58.95902205556852,73.92561927358,61.044289581658866,60.921046043362395
75,750.0,59.227515014887494,74.25209922929875,61.37719046215123,61.253922919998075
76,760.0,59.49247266317609,74.57427522770237,61.70573136619097,61.58244072114595
77,770.0,59.753986626716184,74.89225901337679,62.03002439497652,61.906711502298506
78,780.0,60.012145025288916,75.20615804449639,62.350177405067484,62.22684307717853
79,790.0,60.26703264833538,75.51607570878448,62.666294218792274,62.542939227938426
80,800.0,60.51873112023764,75.82211152610145,62.978474821861056,62.85509990258117
81,810.0,60.767319055489835,76.12436133860906,63.28681554909891,63.16342140050427
82,820.0,61.01287220450767,76.42291748938982,63.591409259125015,63.4679965470225
83,830.0,61.255463590729285,76.71786899039583,63.89234549877118,63.76891485763252
84,840.0,61.49516363964051,77.00930168045952,64.1897106579421,64.0662626927396
