,temperature,C1--CaF2--fluorite a=5.7325
0,0.0,15.759221440273107
1,10.0,15.759227379187003
2,20.0,15.75934270664998
3,30.0,15.759758456344636
4,40.0,15.760598204186714
5,50.0,15.761885154350873
6,60.0,15.763585665560598
7,70.0,15.76564300687618
8,80.0,15.767994926595224
9,90.0,15.770582574687767
10,100.0,15.773354640851203
11,110.0,15.776268459718814
12,120.0,15.779289263382031
13,130.0,15.78238920245832
14,140.0,15.785546150397105
15,150.0,15.788742520169974
16,160.0,15.791964310961268
17,170.0,15.795200472739955
18,180.0,15.79844216313694
19,190.0,15.801682263213813
20,200.0,15.804915251958048
21,210.0,15.808136512077752
22,220.0,15.811342573622698
23,230.0,15.814530390143412
24,240.0,15.817697853829591
25,250.0,15.820842938258671
26,260.0,15.823964049719974
27,270.0,15.827060509630838
28,280.0,15.830131042837307
29,290.0,15.833175115757077
30,300.0,15.836192223634585
31,310.0,15.839182043653956
32,320.0,15.842144035374488
33,330.0,15.84507814182293
34,340.0,15.847984454739356
35,350.0,15.850862675827537
36,360.0,15.853713298101091
37,370.0,15.856536253269626
38,380.0,15.859331173186336
39,390.0,15.862098957223607
40,400.0,15.86483871142106
41,410.0,15.867552202344049
42,420.0,15.870237487782653
43,430.0,15.872897001991925
44,440.0,15.875529778459336
45,450.0,15.878136111344965
46,460.0,15.880716928804006
47,470.0,15.883272128881636
48,480.0,15.885800856113889
49,490.0,15.888305529340222
50,500.0,15.890784016172143
51,510.0,15.893238398894539
52,520.0,15.895667985307135
53,530.0,15.898073472258375
54,540.0,15.900455452177141
55,550.0,15.902813624517016
56,560.0,15.905147636334776
57,570.0,15.907459175208487
58,580.0,15.90974751329676
59,590.0,15.912013391972947
60,600.0,15.914256840845686
61,610.0,15.916478119868216
62,620.0,15.918676786554805
63,630.0,15.920854071423742
64,640.0,15.923009440410487
65,650.0,15.92514409967057
66,660.0,15.927257730961024
67,670.0,15.929350362683564
68,680.0,15.931422056949572
69,690.0,15.933474187410553
70,700.0,15.935504475499902
71,710.0,15.937515782671959
72,720.0,15.939507781709617
73,730.0,15.941479402915029
74,740.0,15.94343265972755
75,750.0,15.945365199298733
76,760.0,15.947279925143924
77,770.0,15.949175445571024
78,780.0,15.951051403156578
79,790.0,15.95291159122317
80,800.0,15.954739798159716
81,810.0,15.956559588267025
82,820.0,15.95836237137737
83,830.0,15.96014725129419
84,840.0,15.961914316315648
85,850.0,15.963662548742063
86,860.0,15.96539477063898
87,870.0,15.967108692122116
88,880.0,15.968806076130134
89,890.0,15.970486472922639
90,900.0,15.972151270421284
91,910.0,15.973797448647334
92,920.0,15.975427088331363
93,930.0,15.977042176642383
94,940.0,15.978640245652842
95,950.0,15.980221334934773
96,960.0,15.98178828056229
97,970.0,15.98333857625431
98,980.0,15.984873482627696
99,990.0,15.986391670569587
100,1000.0,
