calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a4e4f078-a2db-482d-a531-3876f0f7fe8b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.017678893700971,5.017678893700971,5.017678893700971,90.0,90.0,90.0,1e-08,negative,282.889,81.142,81.142,0.000,0.000,-0.000,81.142,282.889,81.142,0.000,-0.000,-0.000,81.142,81.142,282.889,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.457,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-18.457,-0.000,-0.000,-0.000,0.000,0.000,0.000,-18.457
a4e4f078-a2db-482d-a531-3876f0f7fe8b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.017678893700971,5.017678893700971,5.017678893700971,90.0,90.0,90.0,1e-08,positive,282.889,81.142,81.142,0.000,-0.000,0.000,81.142,282.889,81.142,-0.000,-0.000,0.000,81.142,81.142,282.889,-0.000,0.000,0.000,0.000,0.000,0.000,-18.457,-0.000,0.000,0.000,0.000,0.000,-0.000,-18.457,0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.457
c84507fb-eb4c-4938-a811-3c20aabb76a9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.017678893700971,5.017678893700971,5.017678893700971,90.0,90.0,90.0,1e-07,negative,282.889,81.142,81.142,0.000,0.000,-0.000,81.142,282.889,81.142,0.000,0.000,-0.000,81.142,81.142,282.889,0.000,0.000,-0.000,-0.000,0.000,-0.000,-18.457,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-18.457,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-18.457
c84507fb-eb4c-4938-a811-3c20aabb76a9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.017678893700971,5.017678893700971,5.017678893700971,90.0,90.0,90.0,1e-07,positive,282.889,81.142,81.142,-0.000,-0.000,0.000,81.142,282.889,81.142,-0.000,-0.000,0.000,81.142,81.142,282.889,-0.000,0.000,0.000,0.000,-0.000,0.000,-18.457,0.000,0.000,0.000,0.000,0.000,-0.000,-18.457,0.000,0.000,0.000,0.000,-0.000,-0.000,-18.457
55642296-4a36-471d-a4bc-44609b94dfe1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.017678893700971,5.017678893700971,5.017678893700971,90.0,90.0,90.0,1e-06,negative,282.891,81.142,81.142,0.000,0.000,-0.000,81.142,282.891,81.142,0.000,0.000,-0.000,81.142,81.142,282.891,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-18.457,0.000,-0.000,0.000,-0.000,-0.000,0.000,-18.457,-0.000,0.000,-0.000,-0.000,0.000,0.000,-18.457
55642296-4a36-471d-a4bc-44609b94dfe1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.017678893700971,5.017678893700971,5.017678893700971,90.0,90.0,90.0,1e-06,positive,282.888,81.141,81.141,-0.000,-0.000,0.000,81.141,282.888,81.141,0.000,-0.000,0.000,81.141,81.141,282.888,-0.000,-0.000,0.000,0.000,-0.000,0.000,-18.457,-0.000,0.000,-0.000,0.000,0.000,-0.000,-18.457,0.000,-0.000,0.000,0.000,-0.000,0.000,-18.457
acd4166c-985b-4ed6-a746-8faef3a4c30f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B2--CsCl,B2--CsCl,3.04799087919573,3.04799087919573,3.04799087919573,90.0,90.0,90.0,1e-08,negative,209.130,196.171,196.171,0.000,0.000,0.000,196.171,209.130,196.171,-0.000,0.000,-0.000,196.171,196.171,209.130,-0.000,0.000,0.000,0.000,0.000,0.000,66.550,0.000,0.000,0.000,0.000,0.000,0.000,66.550,-0.000,0.000,0.000,0.000,0.000,0.000,66.550
acd4166c-985b-4ed6-a746-8faef3a4c30f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B2--CsCl,B2--CsCl,3.04799087919573,3.04799087919573,3.04799087919573,90.0,90.0,90.0,1e-08,positive,209.130,196.171,196.171,-0.000,-0.000,-0.000,196.171,209.130,196.171,0.000,-0.000,-0.000,196.171,196.171,209.130,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.550,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.550,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.550
8219b69a-3858-4e40-bb0f-fdb2736eb312,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B2--CsCl,B2--CsCl,3.04799087919573,3.04799087919573,3.04799087919573,90.0,90.0,90.0,1e-07,negative,209.131,196.171,196.171,0.000,0.000,-0.000,196.171,209.131,196.171,0.000,0.000,-0.000,196.171,196.171,209.131,0.000,0.000,-0.000,0.000,0.000,0.000,66.550,0.000,-0.000,0.000,0.000,0.000,0.000,66.550,-0.000,0.000,0.000,0.000,0.000,0.000,66.550
8219b69a-3858-4e40-bb0f-fdb2736eb312,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B2--CsCl,B2--CsCl,3.04799087919573,3.04799087919573,3.04799087919573,90.0,90.0,90.0,1e-07,positive,209.130,196.171,196.171,-0.000,-0.000,0.000,196.171,209.130,196.171,-0.000,-0.000,0.000,196.171,196.171,209.130,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.550,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.550,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.550
fa63dcf5-15b0-498d-b721-5cc8d158ade4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B2--CsCl,B2--CsCl,3.04799087919573,3.04799087919573,3.04799087919573,90.0,90.0,90.0,1e-06,negative,209.133,196.174,196.174,0.000,-0.000,-0.000,196.174,209.133,196.174,0.000,0.000,-0.000,196.174,196.174,209.133,0.000,0.000,-0.000,0.000,0.000,0.000,66.550,0.000,0.000,0.000,0.000,0.000,0.000,66.550,0.000,0.000,0.000,0.000,0.000,0.000,66.550
