,temperature,mp-1225685 a=2.6505
0,0.0,-3.940079577994203
1,10.0,-3.9400795106470388
2,20.0,-3.9400849478016147
3,30.0,-3.9401288363063784
4,40.0,-3.940260464216969
5,50.0,-3.940521775100537
6,60.0,-3.9409411081079675
7,70.0,-3.941534664731419
8,80.0,-3.942309746768723
9,90.0,-3.9432677278376898
10,100.0,-3.944406269974311
11,110.0,-3.945720839599034
12,120.0,-3.9472057059117907
13,130.0,-3.9488545661657577
14,140.0,-3.9506609401640684
15,150.0,-3.952618404403485
16,160.0,-3.9547207320634072
17,170.0,-3.9569619690228004
18,180.0,-3.959336472357731
19,190.0,-3.961838919382548
20,200.0,-3.9644643067828085
21,210.0,-3.96720794534943
22,220.0,-3.9700654381284797
23,230.0,-3.973032665037716
24,240.0,-3.9761057686408603
25,250.0,-3.9792811304151776
26,260.0,-3.9825553541405005
27,270.0,-3.9859252540265118
28,280.0,-3.989387831146896
29,290.0,-3.9929402667858387
30,300.0,-3.996579905085982
31,310.0,-4.0003042355461815
32,320.0,-4.004110898307106
33,330.0,-4.007997652198554
34,340.0,-4.011962381023867
35,350.0,-4.016003081603744
36,360.0,-4.020117853298407
37,370.0,-4.024304886741776
38,380.0,-4.028562474709429
39,390.0,-4.032888977248957
40,400.0,-4.037282849644659
41,410.0,-4.041742604044488
42,420.0,-4.046266835399921
43,430.0,-4.050854197128125
44,440.0,-4.055503401425255
45,450.0,-4.060213223656637
46,460.0,-4.064982481790141
47,470.0,-4.069810052602358
48,480.0,-4.074694860149171
49,490.0,-4.079635871624896
50,500.0,-4.084632097845531
51,510.0,-4.0896825871442015
52,520.0,-4.094786431287485
53,530.0,-4.099942754810175
54,540.0,-4.105150711774498
55,550.0,-4.1104094992611575
56,560.0,-4.115718337562324
57,570.0,-4.121076486219135
58,580.0,-4.126483224908486
59,590.0,-4.131937852967281
60,600.0,-4.137439705258142
61,610.0,-4.142988151547566
62,620.0,-4.1485825666319665
63,630.0,-4.15422236234961
64,640.0,-4.159906964792365
65,650.0,-4.165635816560035
66,660.0,-4.171408394127953
67,670.0,-4.177224181674869
68,680.0,-4.183082691379667
69,690.0,-4.1889834483676625
70,700.0,-4.194925993538742
71,710.0,-4.20090988398494
72,720.0,-4.206934701013973
73,730.0,-4.2130000383592225
74,740.0,-4.21910550527204
75,750.0,-4.225250724478602
76,760.0,-4.231435334082267
77,770.0,-4.237658987247466
78,780.0,-4.243921350741705
79,790.0,-4.250222106913373
80,800.0,-4.256560942130485
81,810.0,-4.26293757554482
82,820.0,-4.269351724024074
83,830.0,-4.275803117110599
84,840.0,-4.282291506468522
85,850.0,-4.288816649371722
86,860.0,-4.295378309629076
87,870.0,-4.301976279635743
88,880.0,-4.308610351579478
89,890.0,-4.3152803243540445
90,900.0,-4.32198603242402
91,910.0,-4.328727290209291
92,920.0,-4.3355040125456314
93,930.0,-4.3423159358704915
94,940.0,-4.349162978745973
95,950.0,-4.356045027221109
96,960.0,-4.362961960581215
97,970.0,-4.369913677431842
98,980.0,-4.37690011164741
99,990.0,-4.383921173583918
100,1000.0,
