,temperature,L2_1--AlCu2Mn--heusler a=6.3130
0,0.0,0.0
1,10.0,0.29579337627665664
2,20.0,1.6481033475830758
3,30.0,3.8116558391436848
4,40.0,6.411761662065907
5,50.0,9.163739425945687
6,60.0,11.892927380552003
7,70.0,14.511430056438961
8,80.0,16.983472181892722
9,90.0,19.300499510246173
10,100.0,21.46693387497412
11,110.0,23.492742241636897
12,120.0,25.389740647679954
13,130.0,27.169831153988344
14,140.0,28.844215012065426
15,150.0,30.42309078745594
16,160.0,31.91558788343245
17,170.0,33.32980918270688
18,180.0,34.672919276427486
19,190.0,35.95124679687894
20,200.0,37.17038578153638
21,210.0,38.33528938457044
22,220.0,39.45035349263739
23,230.0,40.51948988828859
24,240.0,41.5461895721262
25,250.0,42.53357724666527
26,260.0,43.48445806674552
27,270.0,44.40135772381097
28,280.0,45.28655683322312
29,290.0,46.142120475772
30,300.0,46.969923626263856
31,310.0,47.77167309317611
32,320.0,48.548926496898346
33,330.0,49.303108731023556
34,340.0,50.035526280394656
35,350.0,50.747379710192654
36,360.0,51.43977459037962
37,370.0,52.11373107819924
38,380.0,52.77019234665817
39,390.0,53.41003201788572
40,400.0,54.03406073608807
41,410.0,54.6430319944843
42,420.0,55.23764731378634
43,430.0,55.81856085542002
44,440.0,56.386383540790156
45,450.0,56.94168673783265
46,460.0,57.48500556747294
47,470.0,58.01684187553263
48,480.0,58.53766690934133
49,490.0,59.04792373322817
50,500.0,59.548029412536266
51,510.0,60.0383769919809
52,520.0,60.51933729098878
53,530.0,60.99126053573859
54,540.0,61.45447784525404
55,550.0,61.90930258687458
56,560.0,62.35603161440841
57,570.0,62.79494640099777
58,580.0,63.22631407706619
59,590.0,63.650388382730206
60,600.0,64.06741054295223
61,610.0,64.47761007271264
62,620.0,64.88120551887313
63,630.0,65.27840514447996
64,640.0,65.66940756083667
65,650.0,66.05440231195854
66,660.0,66.43357041569384
67,670.0,66.80708486524792
68,680.0,67.17511109452903
69,690.0,67.53780741040578
70,700.0,67.89532539463143
71,710.0,68.24781027792339
72,720.0,68.5954012885451
73,730.0,68.93823197732306
74,740.0,69.27643052110446
75,750.0,69.61012000623529
76,760.0,69.93941869368608
77,770.0,70.26444026717691
78,780.0,70.5852940656223
79,790.0,70.90208530105436
80,800.0,71.21491526308547
81,810.0,71.52388151091728
82,820.0,71.82907805376412
83,830.0,72.13059552053464
84,840.0,72.42852131953444
85,850.0,72.72293978885756
86,860.0,73.01393233813106
87,870.0,73.30157758220517
88,880.0,73.58595146729317
89,890.0,73.86712739013117
90,900.0,74.14517631053648
91,910.0,74.42016685786218
92,920.0,74.6921654317172
93,930.0,74.96123629728447
94,940.0,75.22744167566023
95,950.0,75.49084182942293
96,960.0,75.75149514382758
97,970.0,76.0094582038038
98,980.0,76.26478586707947
99,990.0,76.51753133363114
100,1000.0,76.76774621168454
