key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
803170a2-0458-497c-8ee6-92e440ae9366,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.5771016428350997,-3.5771016428350997,5.874922669219215,6.713456786342758,2.8057894629641673,90.0,90.0,90.0
58397592-c5e8-4683-b7e1-991317eaa94a,L1_0--AuCu,oqmd-338090,dynamic,True,-3.57710164283405,-3.57710164283405,5.874922669219926,6.713456786342568,2.805789462963943,90.0,90.0,90.0
e666245c-8507-4c95-a99e-b67225e92c32,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.57710164283405,-3.57710164283405,5.874922669219768,6.7134567863426415,2.8057894629639764,90.0,90.0,90.0
df909ae3-9f71-4ef5-ad21-7842303b793c,oqmd-1217461,oqmd-1217461,static,False,-3.57273227694275,-3.57273227694275,4.3686382948335405,2.7882333065084444,4.539264715718501,90.0,90.0,90.0
e3d8a06f-dbc4-4df1-97d2-39fe19b8b538,oqmd-1217461,oqmd-1217461,dynamic,False,-3.5727322766824994,-3.5727322766824994,4.368643633556,2.7882311371825703,4.53926184069413,90.0,90.0,90.0
bd642822-c7b2-4a45-9236-0f9af46e06d2,oqmd-1217461,oqmd-1217461,box,False,-3.57061483717325,-3.57061483717325,4.36002826924884,2.76070399681931,4.599869339385292,90.0,90.0,90.0
e82e1fa2-9e5b-4b09-b3c7-3ee9019c27b9,B2--CsCl,oqmd-306548,box,False,-3.5670712973277494,-3.5670712973277494,3.0245239250378737,3.0245239250378737,3.0245239250378737,90.0,90.0,90.0
92731cce-cc72-496f-b804-81ff01100c69,B2--CsCl,B2--CsCl,dynamic,False,-3.5670712973272996,-3.5670712973272996,3.02452392503926,3.02452392503926,3.02452392503926,90.0,90.0,90.0
2aa0637f-7201-454a-a13f-f667d6512662,B2--CsCl,B2--CsCl,dynamic,False,-3.5670712973272494,-3.5670712973272494,3.02452392503926,3.02452392503926,3.02452392503926,90.0,90.0,90.0
c3933de4-301c-4552-87c7-c67a6bfb69f4,B2--CsCl,B2--CsCl,box,False,-3.56707129732715,-3.56707129732715,3.0245239250391998,3.0245239250391998,3.0245239250391998,90.0,90.0,90.0
0849c56a-071a-43f1-91db-f34a1d496d09,B2--CsCl,oqmd-306548,dynamic,False,-3.5670712973270997,-3.5670712973270997,3.024523925039262,3.024523925039262,3.024523925039262,90.0,90.0,90.0
1855fdef-bc47-485a-b07c-ac67e2f60670,B2--CsCl,B2--CsCl,box,False,-3.5670712973270495,-3.5670712973270495,3.0245239250392033,3.0245239250392033,3.0245239250392033,90.0,90.0,90.0
9f3c8587-bb01-4d42-9700-08b55c6c663c,B2--CsCl,B2--CsCl,static,False,-3.5670712973270495,-3.5670712973270495,3.02452392503926,3.02452392503926,3.02452392503926,90.0,90.0,90.0
7ae07faf-c3d0-491b-9c0a-079695f2082e,B2--CsCl,oqmd-306548,static,False,-3.5670712973269496,-3.5670712973269496,3.024523925039263,3.024523925039263,3.024523925039263,90.0,90.0,90.0
cb9f393f-d5ce-4408-983e-6b46e6e47ec3,B2--CsCl,B2--CsCl,static,False,-3.5670712973267995,-3.5670712973267995,3.024523925039263,3.024523925039263,3.024523925039263,90.0,90.0,90.0
35b3547e-848b-4f10-a7c2-8b6ec83c4e44,L1_0--AuCu,oqmd-338090,static,False,-3.5668090261063496,-3.5668090261063496,2.80686088602769,2.80686088602769,3.50972217473133,90.0,90.0,90.0
2d5423e1-9129-4e30-850d-3f19f3c7f589,L1_0--AuCu,L1_0--AuCu,static,False,-3.5668090261040497,-3.5668090261040497,2.80686088282334,2.80686088282334,3.50972217012871,90.0,90.0,90.0
b01b711f-362b-404a-b4b3-569d7c70d7d7,L1_0--AuCu,L1_0--AuCu,static,False,-3.5668090261029493,-3.5668090261029493,2.8068608589325605,2.8068608589325605,3.5097222302696505,90.0,90.0,90.0
a26f1610-ba25-4622-9a99-59d0d96b2ca2,L1_0--AuCu,L1_0--AuCu,box,False,-3.5668090260970993,-3.5668090260970993,2.806860852373825,2.806860852373825,3.50972224656353,90.0,90.0,90.0
522ded69-d387-4cbe-8ada-c14e2cf94b05,L1_0--AuCu,L1_0--AuCu,box,False,-3.5668090260970495,-3.5668090260970495,2.806860852373825,2.806860852373825,3.50972224656353,90.0,90.0,90.0
7507bf09-459f-416a-9549-36c46156fb37,L1_0--AuCu,oqmd-338090,box,False,-3.5668090260933494,-3.5668090260933494,2.8068608521663,2.8068608521663,3.50972224656354,90.0,90.0,90.0
ac9cd844-f847-4910-8a86-e85f722ed2d0,oqmd-1224441,oqmd-1224441,dynamic,True,-3.5229401310219997,-3.5229401310219997,2.7457295761726623,2.7457295761726623,8.632065472127643,90.0,90.0,119.99999999999999
d3fe4a0e-0830-494c-8466-083ad4b867a0,oqmd-1227927,oqmd-1227927,static,False,-3.518851451125999,-3.518851451125999,2.74433436673859,2.74433436673859,4.2905705077799,90.0,90.0,119.99999999999999
42b2c847-783a-45eb-9fbf-f371d7e32765,oqmd-1227927,oqmd-1227927,dynamic,False,-3.5188514511202498,-3.5188514511202498,2.7443343605186916,2.7443343605186916,4.290570490563151,90.0,90.0,119.99999999999999
7b0cd2d6-1d0d-4b39-9526-8dec9a2be202,oqmd-1227927,oqmd-1227927,box,False,-3.518851451098999,-3.518851451098999,2.7443349367489835,2.7443349367489835,4.29057048896646,90.0,90.0,120.00000000000001
1e6a05fd-7d09-449f-8c5c-dea0d5e8c0e6,B1--NaCl--rock-salt,oqmd-1105733,dynamic,True,-3.5181559351133,-3.5181559351133,2.74411404705697,2.74411404705697,12.867094024424098,90.0,90.0,119.99999999999999
