,temperature,L2_1--AlCu2Mn--heusler a=6.3122
0,0.0,0.0
1,10.0,0.8810325179963097
2,20.0,3.2090501013166146
3,30.0,6.313682558354329
4,40.0,9.59030987885538
5,50.0,12.503144346205886
6,60.0,14.86456932149167
7,70.0,16.706564501935524
8,80.0,18.12823641416207
9,90.0,19.228631946604
10,100.0,20.08802302262812
11,110.0,20.766915286999588
12,120.0,21.309761784703582
13,130.0,21.74904099753302
14,140.0,22.108573767643875
15,150.0,22.40597721933804
16,160.0,22.65441628775914
17,170.0,22.863839179152986
18,180.0,23.041848372686758
19,190.0,23.194317890207433
20,200.0,23.32583433003048
21,210.0,23.440015021307207
22,220.0,23.539739891687827
23,230.0,23.627322208844078
24,240.0,23.704635601688537
25,250.0,23.7732094992224
26,260.0,23.834301527895565
27,270.0,23.88895293428312
28,280.0,23.938031383882922
29,290.0,23.982264285914958
30,300.0,24.022264945756582
31,310.0,24.058553242066274
32,320.0,24.091572090712575
33,330.0,24.12170064206651
34,340.0,24.149264927170176
35,350.0,24.174546497893573
36,360.0,24.19778947930144
37,370.0,24.219206357441966
38,380.0,24.238982753975318
39,390.0,24.257281384440958
40,400.0,24.274245355208077
41,410.0,24.29000092190849
42,420.0,24.30465980721153
43,430.0,24.318321156292175
44,440.0,24.331073193085484
45,450.0,24.342994628361883
46,460.0,24.35415586109381
47,470.0,24.36462000697902
48,480.0,24.374443781900087
49,490.0,24.383678263153033
50,500.0,24.392369547371434
51,510.0,24.40055932080765
52,520.0,24.408285355042075
53,530.0,24.415581939025856
54,540.0,24.422480256624855
55,550.0,24.429008717352513
56,560.0,24.435193246810748
57,570.0,24.441057542326146
58,580.0,24.446623298470058
59,590.0,24.451910406440806
60,600.0,24.456937130705473
61,610.0,24.46172026580787
62,620.0,24.466275275859726
63,630.0,24.470616418841573
64,640.0,24.47475685759472
65,650.0,24.478708759082913
66,660.0,24.482483383335094
67,670.0,24.48609116327227
68,680.0,24.489541776455415
69,690.0,24.492844209699346
70,700.0,24.49600681732306
71,710.0,24.49903737376936
72,720.0,24.50194312118083
73,730.0,24.504730812495907
74,740.0,24.50740675053138
75,750.0,24.509976823473234
76,760.0,24.512446537147678
77,770.0,24.514821044406652
78,780.0,24.517105171907904
79,790.0,24.519303444564965
80,800.0,24.521420107878896
81,810.0,24.52345914837217
82,820.0,24.52542431230107
83,830.0,24.52731912280959
84,840.0,24.529146895674053
85,850.0,24.530910753766914
86,860.0,24.532613640355944
87,870.0,24.534258331353097
88,880.0,24.53584744659249
89,890.0,24.53738346023671
90,900.0,24.53886871038284
91,910.0,24.540305407939012
92,920.0,24.541695644829666
93,930.0,24.543041401593307
94,940.0,24.544344554419006
95,950.0,24.54560688167224
96,960.0,24.546830069946814
97,970.0,24.548015719685964
98,980.0,24.54916535040741
99,990.0,24.550280405559416
100,1000.0,24.55136225704646
