,temperature,L2_1--AlCu2Mn--heusler a=6.1298
0,0.0,0.0
1,10.0,0.3925166747442091
2,20.0,2.4257995311869207
3,30.0,5.215234559072125
4,40.0,8.100998396374797
5,50.0,10.805197138050438
6,60.0,13.160429752691348
7,70.0,15.119189962534563
8,80.0,16.71078071584006
9,90.0,17.99310963116527
10,100.0,19.026324665704006
11,110.0,19.862734343892427
12,120.0,20.544615870168037
13,130.0,21.105044060588707
14,140.0,21.569552628037567
15,150.0,21.957788618888102
16,160.0,22.284901597696546
17,170.0,22.562632747548697
18,180.0,22.80014264861059
19,190.0,23.004632018590453
20,200.0,23.18180520435707
21,210.0,23.33621654702127
22,220.0,23.471530198375625
23,230.0,23.5907160860118
24,240.0,23.69619867339136
25,250.0,23.7899706717611
26,260.0,23.87368058456665
27,270.0,23.94870059113612
28,280.0,24.016179559096766
29,290.0,24.077084730794887
30,300.0,24.13223472421522
31,310.0,24.182325827888484
32,320.0,24.2279530834823
33,330.0,24.269627290766326
34,340.0,24.307788802508846
35,350.0,24.34281877692216
36,360.0,24.375048404624803
37,370.0,24.40476651288019
38,380.0,24.432225862723676
39,390.0,24.457648387762767
40,400.0,24.481229571748127
41,410.0,24.503142122006498
42,420.0,24.523539064467546
43,430.0,24.542556361501827
44,440.0,24.560315134389132
45,450.0,24.57692355686176
46,460.0,24.5924784739539
47,470.0,24.607066790547595
48,480.0,24.620766666167192
49,490.0,24.63364854618065
50,500.0,24.645776054407484
51,510.0,24.65720676795729
52,520.0,24.66799289163837
53,530.0,24.678181846522655
54,540.0,24.68781678485702
55,550.0,24.696937041670655
56,560.0,24.705578531751893
57,570.0,24.71377409943889
58,580.0,24.72155382747606
59,590.0,24.728945310323954
60,600.0,24.735973896508128
61,610.0,24.742662903925016
62,620.0,24.74903381151943
63,630.0,24.75510643021818
64,640.0,24.76089905565894
65,650.0,24.766428604877262
66,660.0,24.7717107388577
67,670.0,24.77675997258193
68,680.0,24.781589774016602
69,690.0,24.786212653285986
70,700.0,24.790640243114883
71,710.0,24.79488337152998
72,720.0,24.7989521276263
73,730.0,24.802855921164944
74,740.0,24.806603536642882
75,750.0,24.81020318242057
76,760.0,24.813662535408255
77,770.0,24.816988781761996
78,780.0,24.82018865400873
79,790.0,24.823268464919895
80,800.0,24.82623413849922
81,810.0,24.82909123831281
82,820.0,24.831844993460304
83,830.0,24.834500322386706
84,840.0,24.837061854739233
85,850.0,24.839533951453628
86,860.0,24.841920723234516
87,870.0,24.844226047572985
88,880.0,24.846453584419788
89,890.0,24.84860679065827
90,900.0,24.8506889334599
91,910.0,24.85270310262847
92,920.0,24.854652222017478
93,930.0,24.856539060105096
94,940.0,24.858366239782132
95,950.0,24.860136247441563
96,960.0,24.86185144139915
97,970.0,24.863514059730555
98,980.0,24.865126227538425
99,990.0,24.86668996372838
100,1000.0,24.86820718730384
