,temperature,C1--CaF2--fluorite a=5.9007
0,0.0,17.178461707063846
1,10.0,17.17869586333872
2,20.0,17.179680703411666
3,30.0,17.18166894113455
4,40.0,17.184492788715154
5,50.0,17.187989106938765
6,60.0,17.19204844346645
7,70.0,17.19657869825227
8,80.0,17.201499600781577
9,90.0,17.206744000827346
10,100.0,17.212258006252352
11,110.0,17.217999150014105
12,120.0,17.223934086481325
13,130.0,17.230036823632798
14,140.0,17.236286867755695
15,150.0,17.242668234763357
16,160.0,17.249167926999196
17,170.0,17.25577581235858
18,180.0,17.2624835753829
19,190.0,17.269284595840983
20,200.0,17.276173456951533
21,210.0,17.28314566296786
22,220.0,17.29019767539634
23,230.0,17.297326438178292
24,240.0,17.30452965131186
25,250.0,17.311805272624643
26,260.0,17.319151671518643
27,270.0,17.32656764998274
28,280.0,17.33405215420886
29,290.0,17.34160442531189
30,300.0,17.34922378483889
31,310.0,17.356909983244766
32,320.0,17.364662654851205
33,330.0,17.37248163965819
34,340.0,17.38036695651977
35,350.0,17.388318753566143
36,360.0,17.39633712539458
37,370.0,17.40442245598993
38,380.0,17.412575078625206
39,390.0,17.420795358162597
40,400.0,17.42908379322696
41,410.0,17.437441031628314
42,420.0,17.445867642359016
43,430.0,17.454364338691423
44,440.0,17.462931795813525
45,450.0,17.471570923039604
46,460.0,17.48028247117483
47,470.0,17.489067343246713
48,480.0,17.49792648679748
49,490.0,17.506860916659623
50,500.0,17.515871647109304
51,510.0,17.52495978552212
52,520.0,17.534126448863844
53,530.0,17.5433728380391
54,540.0,17.55270018096502
55,550.0,17.56210980222974
56,560.0,17.571602898998027
57,570.0,17.581180993344603
58,580.0,17.590845428974507
59,590.0,17.600597777243696
60,600.0,17.61043954210893
61,610.0,17.620372081669625
62,620.0,17.630397379610994
63,630.0,17.640517053559595
64,640.0,17.650732832877686
65,650.0,17.66104645234792
66,660.0,17.671459830507086
67,670.0,17.681974975411865
68,680.0,17.692593961539135
69,690.0,17.70331865074248
70,700.0,17.714151449662694
71,710.0,17.72509443360341
72,720.0,17.73614987662047
73,730.0,17.74732032458342
74,740.0,17.758608091119438
75,750.0,17.77001577561808
76,760.0,17.781546148318217
77,770.0,17.793201685791402
78,780.0,17.804985455090332
79,790.0,17.816900139202662
80,800.0,17.828949086159014
81,810.0,17.841135247967383
82,820.0,17.853461920507545
83,830.0,17.865932557219022
84,840.0,17.878550564596704
85,850.0,17.89131966066014
86,860.0,17.90424344703423
87,870.0,17.917326122086415
88,880.0,17.93057159573136
89,890.0,17.943984174438167
90,900.0,17.95756789013943
91,910.0,17.97132800179525
92,920.0,17.985268842128914
93,930.0,17.999395381676475
94,940.0,18.013712879430706
95,950.0,18.028226720713846
96,960.0,18.042942384483542
97,970.0,18.057865815658733
98,980.0,18.07300297125614
99,990.0,18.0883602758085
100,1000.0,
