,temperature,mp-1225771 a=3.0714
0,0.0,0.0
1,10.0,0.6379016354732732
2,20.0,3.1875955106684617
3,30.0,6.580458394295729
4,40.0,9.84124111869222
5,50.0,12.675203189366549
6,60.0,14.99349309974946
7,70.0,16.829984384183827
8,80.0,18.26854760310916
9,90.0,19.396757927317655
10,100.0,20.2882062289356
11,110.0,21.000278876665845
12,120.0,21.575770985860096
13,130.0,22.04659008936145
14,140.0,22.436369353196632
15,150.0,22.762741123199994
16,160.0,23.039136244923956
17,170.0,23.275395025260195
18,180.0,23.47956418169823
19,190.0,23.657419313094582
20,200.0,23.81396147015438
21,210.0,23.952546757627417
22,220.0,24.076407828608385
23,230.0,24.188204927787265
24,240.0,24.288934219446073
25,250.0,24.38158131994296
26,260.0,24.46614485772033
27,270.0,24.544739260332502
28,280.0,24.61761354104144
29,290.0,24.685388695560246
30,300.0,24.74956936362391
31,310.0,24.810481509867692
32,320.0,24.867720148509687
33,330.0,24.922124975640838
34,340.0,24.975195966672906
35,350.0,25.025749545520227
36,360.0,25.07384445788189
37,370.0,25.121798949327765
38,380.0,25.16750187068639
39,390.0,25.21286346011031
40,400.0,25.256430857114015
41,410.0,25.299464422841115
42,420.0,25.342194689226876
43,430.0,25.384381950815037
44,440.0,25.425674797727872
45,450.0,25.46692204882736
46,460.0,25.507462634374438
47,470.0,25.549598880707087
48,480.0,25.587821316312247
49,490.0,25.631566740408857
50,500.0,25.670357281331352
51,510.0,25.711799077974995
52,520.0,25.750201201605858
53,530.0,25.795771508436186
54,540.0,25.83404816898433
55,550.0,25.876494845949036
56,560.0,25.918505435664184
57,570.0,25.963585360850853
58,580.0,26.002340708992918
59,590.0,26.0497116082904
60,600.0,26.090094280232684
61,610.0,26.138926423881117
62,620.0,26.177685425240796
63,630.0,26.23225422046369
64,640.0,26.272575980709917
65,650.0,26.31743525926771
66,660.0,26.375335293511494
67,670.0,26.41227825982507
68,680.0,26.47546936317741
69,690.0,26.51252801925894
70,700.0,26.573099757732656
71,710.0,26.62248519803749
72,720.0,26.678095517599388
73,730.0,26.72939506286197
74,740.0,26.783038702759832
75,750.0,26.848737792936767
76,760.0,26.900287750770353
77,770.0,26.95977966442424
78,780.0,27.024449979496044
79,790.0,27.080186402576064
80,800.0,27.14729467904312
81,810.0,27.21094068925863
82,820.0,27.280030675936437
83,830.0,27.343591707182128
84,840.0,27.412009414266137
85,850.0,27.4861791422123
86,860.0,27.558406786615144
87,870.0,27.629210713825795
88,880.0,27.708230985856016
89,890.0,27.790062397258204
90,900.0,27.855772718831524
91,910.0,27.96107521885943
92,920.0,28.019036467144655
93,930.0,28.128398676266617
94,940.0,28.203764593845918
95,950.0,28.287922288732045
96,960.0,28.398015437741883
97,970.0,28.483248264390866
98,980.0,28.576016391943124
99,990.0,28.693933321129204
100,1000.0,
