,temperature,L2_1--AlCu2Mn--heusler a=6.3163,mp-1229031 a=2.8301
0,0.0,0.0,0.0
1,10.0,0.764938974704963,0.2823244766930945
2,20.0,3.0510184850311215,2.086727174878435
3,30.0,6.191758513419143,5.41964087908279
4,40.0,9.511315850134649,9.008236520878077
5,50.0,12.480728737494008,12.145400306710613
6,60.0,14.906347314344247,14.670000658522053
7,70.0,16.812429044104643,16.640589022516707
8,80.0,18.293935585856598,18.168809573733572
9,90.0,19.448724930578575,19.359780031139646
10,100.0,20.35724919031101,20.29740654893688
11,110.0,21.080731189137115,21.04480625331822
12,120.0,21.66444919752375,21.64841142957867
13,130.0,22.141616678641505,22.142329010446204
14,140.0,22.5365854575074,22.551539039839344
15,150.0,22.867601859253302,22.894717045210854
16,160.0,23.14823901715684,23.185764862585295
17,170.0,23.38850905080765,23.435267451334525
18,180.0,23.596605754149092,23.65128928053411
19,190.0,23.778315062978624,23.84016405765502
20,200.0,23.93853244657826,24.006662013577294
21,210.0,24.0811086915741,24.154825532820496
22,220.0,24.208722188636262,24.28762004455198
23,230.0,24.324090007896448,24.407564143964148
24,240.0,24.428858664114887,24.516737970894717
25,250.0,24.524940082462408,24.616623388802804
26,260.0,24.613395738801273,24.708794377973422
27,270.0,24.695383073311344,24.794218909565345
28,280.0,24.77189290080156,24.873840758486697
29,290.0,24.843306512215676,24.94857983305045
30,300.0,24.911344769542605,25.019000643122418
31,310.0,24.974677152333722,25.085637501123145
32,320.0,25.036033431365528,25.148975680214306
33,330.0,25.09342062195487,25.2095459919134
34,340.0,25.14940113542785,25.267647787542895
35,350.0,25.20277549474968,25.32356183371349
36,360.0,25.25462021373474,25.377400532388744
37,370.0,25.304551610782045,25.42989103533097
38,380.0,25.353530068930613,25.480720027776997
39,390.0,25.40032037329869,25.53013517938203
40,400.0,25.447308779766807,25.578691652945047
41,410.0,25.49228211001239,25.626098257543678
42,420.0,25.537424424777406,25.67265613599845
43,430.0,25.580745360441174,25.718646623917873
44,440.0,25.624354055568627,25.763772206577656
45,450.0,25.666256757168977,25.808349808057233
46,460.0,25.70923030521631,25.852815844565132
47,470.0,25.751348897940222,25.89628574426069
48,480.0,25.79255486231648,25.939867478825274
49,490.0,25.83476415561865,25.98342501960594
50,500.0,25.874322349410996,26.0259323050408
51,510.0,25.917411918944268,26.069131883505662
52,520.0,25.956644138439763,26.11154695382448
53,530.0,25.99817076414954,26.154521071584973
54,540.0,26.040432636184327,26.19716895258507
55,550.0,26.078909837433667,26.23976965837809
56,560.0,26.121799242949397,26.28263468341661
57,570.0,26.16274155555653,26.325161701769336
58,580.0,26.20290120756994,26.368494379304316
59,590.0,26.247367080610026,26.411295412410443
60,600.0,26.285739945601275,26.454848211667073
61,610.0,26.328963381809988,26.498073979614066
62,620.0,26.371676531166017,26.541850848628087
63,630.0,26.41299616385779,26.58574119781257
64,640.0,26.458947285630217,26.629967031727332
65,650.0,26.49749711383048,26.674691984956056
66,660.0,26.545098275322005,26.71950850813732
67,670.0,26.586553889971363,26.7643523464586
68,680.0,26.63002997712572,26.81013737815567
69,690.0,26.676869455552236,26.8562558539425
70,700.0,26.723003426399657,26.902786604601683
71,710.0,26.76789264962806,26.94878128262593
72,720.0,26.811775593167642,26.996125283618838
73,730.0,26.860982954897285,27.044669474333492
74,740.0,26.907936870382013,27.0917797976897
75,750.0,26.95481954018468,27.141109435305914
76,760.0,27.005256713925966,27.18991367247796
77,770.0,27.053739921245942,27.23914629986892
78,780.0,27.100841126409343,27.290226348022944
79,790.0,27.152905854863466,27.340862373260503
80,800.0,27.20612908964556,27.39146331151998
81,810.0,27.254953690749144,27.444395318921263
82,820.0,27.309846919982736,27.496659205726377
83,830.0,27.361235306069435,27.54946193632603
84,840.0,27.415435277944006,27.604080602950678
85,850.0,27.471423782374295,27.657459291183372
86,860.0,27.52154907296436,27.714526627554104
87,870.0,27.585799236018673,27.76863447203541
88,880.0,27.64309442515217,27.826502479888767
89,890.0,27.69651557896309,27.88360491628348
90,900.0,27.757763824494315,27.942628773600813
91,910.0,27.81874506412698,27.999536249303716
92,920.0,27.88159408832776,28.061235787761152
93,930.0,27.937597437702927,28.121817013576372
94,940.0,28.00637449419821,28.18068658654028
95,950.0,28.06996653977336,28.247111046651856
96,960.0,28.133892004542684,28.308450875288433
97,970.0,28.202582110651605,28.37213454666977
98,980.0,28.266095539134298,28.43739354082919
99,990.0,28.343653189287174,28.504545112720905
100,1000.0,,
