,temperature,L1_0--AuCu a=2.5149,oqmd-1220003 a=4.1239,oqmd-1229168 a=2.5192
0,0.0,157.48546953777094,155.3928643225609,155.37037211581224
1,10.0,157.48520412929702,155.39267494879653,155.37021351879488
2,20.0,157.4802060983228,155.38869866477611,155.36665832267818
3,30.0,157.45458298261255,155.36659939281532,155.3456905202124
4,40.0,157.38830266606814,155.3075226173669,155.28815733094763
5,50.0,157.2709902676144,155.20145028877454,155.1837225255684
6,60.0,157.10292310822578,155.048293228499,155.0321274188265
7,70.0,156.89024065553792,154.85357522732573,154.8388042927496
8,80.0,156.64087187887912,154.62463470940767,154.61102370916112
9,90.0,156.36236224446594,154.3685512324531,154.35580524147235
10,100.0,156.06106894796073,154.09132599169934,154.07908938658858
11,110.0,155.7420423035979,153.79774385657183,153.78560340589402
12,120.0,155.4091748758613,153.49150139249392,153.47898230065843
13,130.0,155.06543544276497,153.17541505288722,153.16199172154282
14,140.0,154.71307443260247,152.85161971805957,152.83671486063147
15,150.0,154.35380456253284,152.52173735561627,152.50472722156528
16,160.0,153.9889338076684,152.18700648051058,152.1672230245627
17,170.0,153.619468436882,151.84837658657858,151.82511350976975
18,180.0,153.24619188689684,151.5065819262029,151.4791025248563
19,190.0,152.86971486398292,151.16219616250947,151.1297300681409
20,200.0,152.49052068882048,150.81567335491434,150.77742353755448
21,210.0,152.1089942369628,150.46737132992394,150.42252019261582
22,220.0,151.72544607560278,150.11757718709808,150.06528511445893
23,230.0,151.3401248012648,149.76652381813142,149.7059308585549
24,240.0,150.95323711092374,149.41440280385822,149.3446301075383
25,250.0,150.5649502656827,149.06136521562885,148.98152644663782
26,260.0,150.17540411821653,148.70754608755013,148.61672833670326
27,270.0,149.7847156580298,148.3530491653678,148.2503384322349
28,280.0,149.39298244578333,147.99796223048733,147.88242893648268
29,290.0,149.00028770369735,147.6423639167222,147.5130699753382
30,300.0,148.60670033813372,147.2863173668665,147.14232010279136
31,310.0,148.21228286438875,146.9298801382155,146.77021193330356
32,320.0,147.81708405722267,146.57309384343515,146.39679771498712
33,330.0,147.4211491811943,146.2160002556586,146.02211002405292
34,340.0,147.02451677832454,145.85864508581315,145.6461716509619
35,350.0,146.62722069483283,145.5010466499554,145.26901121033822
36,360.0,146.2292910934666,145.1432369936671,144.8906486604165
37,370.0,145.83075197282164,144.78523860003273,144.51110185868063
38,380.0,145.4316242144104,144.42708142014968,144.13038716536389
39,390.0,145.0319328287999,144.0687600174498,143.74851839518738
40,400.0,144.6316891186668,143.71031508182512,143.36550780774732
41,410.0,144.2309148294825,143.35174291612373,142.98137166601416
42,420.0,143.82961815732656,142.99307577014866,142.5960940263824
43,430.0,143.42781805540167,142.63431878675405,142.20972584309982
44,440.0,143.02551919211348,142.27547247574756,141.82223595665107
45,450.0,142.62273190832013,141.91655829848648,141.4336342379212
46,460.0,142.21946737317054,141.5575770839739,141.04397091718283
47,470.0,141.81573530821598,141.1985315195626,140.6531740477177
48,480.0,141.4115413376037,140.83945666536206,140.26131462410726
