,temperature,B2--CsCl a=3.1637,L1_0--AuCu a=2.8947,mp-1183222 a=2.8460,mp-1229012 a=2.8470
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4739586502267965,0.13627216060868488,0.13885547847984533,0.13551705104195738
2,20.0,2.3178427793024055,1.4075849655759138,1.4144915349721692,1.382541342202751
3,30.0,5.041974870695357,4.174799706766435,4.225121214023093,4.157972151726629
4,40.0,8.099502311411388,7.482634960616515,7.547973765717112,7.471995022352857
5,50.0,10.993053844008887,10.583661025077122,10.640464733049969,10.570034738967333
6,60.0,13.46682097889403,13.194602358627877,13.236861007156838,13.175933169836295
7,70.0,15.477603253327096,15.292462556218716,15.321792708376096,15.27026855326508
8,80.0,17.07865218666736,16.949515511926492,16.969184396611812,16.925798737592242
9,90.0,18.34743976832075,18.255411271168274,18.268323623406978,18.231664966542237
10,100.0,19.356356385885324,19.28975296593318,19.298062684428242,19.26688188254402
11,110.0,20.16457802559482,20.115967343858923,20.121169781693595,20.09444130690304
12,120.0,20.817975355673767,20.782478960483143,20.785586903290895,20.762491861313183
13,130.0,21.351367981415255,21.325684559484877,21.327379278252184,21.307269348362297
14,140.0,21.79103291490375,21.772864172244596,21.773604627194395,21.755966386026632
15,150.0,22.156836148369113,22.144540274127788,22.144637301811965,22.129062287654573
16,160.0,22.463883566406402,22.456260171505548,22.455925709509515,22.44208679276085
17,170.0,22.723751130799915,22.719904111711315,22.71928365149997,22.706916844748065
18,180.0,22.945387311542216,22.944635134127402,22.94382915963579,22.932719742238774
19,190.0,23.135772214922014,23.137587805618292,23.136666045107233,23.12663799128085
20,200.0,23.300399809166,23.30436938786634,23.303380368233903,23.29428826761318
21,210.0,23.44363248599855,23.449426796697775,23.44840430864006,23.440127158825614
22,220.0,23.568963532468107,23.57631736231379,23.575284877154534,23.567721283356203
23,230.0,23.67921294234363,23.687910291607604,23.68688400718805,23.679948443570286
24,240.0,23.77667469777554,23.78653787303653,23.785528833065275,23.77914870959884
25,250.0,23.863228473668418,23.87410995074711,23.873125531829675,23.867238876185006
26,260.0,23.94042506068923,23.952201333500234,23.951246296542717,23.945799908851342
27,270.0,24.009552219609564,24.022119093493597,24.021196332237505,24.016144305960072
28,280.0,24.071685848447213,24.084954798169242,24.084065875360924,24.079368403621316
29,290.0,24.127730038713825,24.141625360914194,24.140770894364614,24.136393300404272
30,300.0,24.178448661002594,24.192905226303846,24.192085168034065,24.187997112829912
31,310.0,24.22449044412296,24.239451906664584,24.238665745411016,24.234840576253337
32,320.0,24.266409020082524,24.28182637950741,24.28107328792856,24.27748749985205
33,330.0,24.304679046796174,24.320509484315995,24.319788426075025,24.316421214208283
34,340.0,24.339709254254718,24.355915183691174,24.35522499129518,24.352057876871147
35,350.0,24.37185306191633,24.388401350764426,24.38774078199467,24.384757298372445
36,360.0,24.40141726690999,24.418278592860766,24.417646371472216,24.414831799324517
37,370.0,24.42866919073344,24.445817506936116,24.44521235177781,24.442553494748775
38,380.0,24.45384258731932,24.471254675482673,24.470675321076204,24.468160314922276
39,390.0,24.477142550389758,24.494797645329864,24.494242856128377,24.491861005693195
40,400.0,24.49874960815358,24.516629080765647,24.516097660768178,24.513839300197567
41,410.0,24.51882315477198,24.536910243079543,24.536401042013424,24.53425741444535
42,420.0,24.53750433796969,24.555783917942623,24.55529583492098,24.553258988592237
43,430.0,24.554918498666026,24.573376888085583,24.57290887343275,24.570971571643902
44,440.0,24.57117723996132,24.589802029895715,24.589353085645286,24.58750872849011
45,450.0,24.586380188200977,24.60516009765618,24.60472927709044,24.602971833204034
46,460.0,24.600616497186326,24.619541247282275,24.619127653805375,24.61745160067272
47,470.0,24.613966137306992,24.633026341985207,24.632629127541747,24.631029399138615
48,480.0,24.626501003915198,24.64568807468378,24.645306437876012,24.643778378625466
49,490.0,24.638285873228547,24.65759193588999,24.657225119909704,24.655764444079608
50,500.0,24.64937922919495,24.668797050819784,24.668444341290606,24.667047097099964
51,510.0,24.659833980788893,24.67935690550433,24.679017628272884,24.677680166091193
52,520.0,24.669698085968403,24.689319978323958,24.688993497286297,24.687712441377148
53,530.0,24.679015095881514,24.698730290786145,24.698416005734494,24.69718822911493
54,540.0,24.687824630737545,24.70762788907416,24.70732523361965,24.706147835622126
55,550.0,24.69616279693043,24.716049266122667,24.71575770570073,24.714627991917443
56,560.0,24.70406255356328,24.72402773245855,24.723746762415278,24.72266222673154
57,570.0,24.7115540352334,24.731593742748874,24.73132288652867,24.730281194997744
58,580.0,24.718664836932668,24.738775184016017,24.73851399144467,24.737512967789154
59,590.0,24.725420266059533,24.745597630548783,24.745345676212324,24.744383288759227
60,600.0,24.73184356578146,24.752084569829567,24.751841451548053,24.750915801444158
61,610.0,24.73795611342703,24.75825760318127,24.758022940576044,24.757132251130702
62,620.0,24.743777597019083,24.7641366243043,24.763910057454964,24.763052664490132
63,630.0,24.749326172665164,24.769739978440114,24.769521166621296,24.76869550972598
64,640.0,24.754618605138074,24.775084604523055,24.774873225032735,24.774077839610186
65,650.0,24.759670393654748,24.78018616236895,24.77998190941827,24.779215419461107
66,660.0,24.764495884615354,24.785059146656906,24.784861730348542,24.784122841848028
67,670.0,24.769108372811477,24.789716989267543,24.7895261346219,24.788813629567606
68,680.0,24.77352019243726,24.794172151285288,24.79398759735466,24.79330032823619
69,690.0,24.77774279905955,24.79843620587392,24.79825770489105,24.79759458968799
70,700.0,24.78178684355333,24.80251991301711,24.80234722961354,24.801707247188173
71,710.0,24.78566223888463,24.806433287025385,24.80626619750234,24.805648383390274
72,720.0,24.789378220537653,24.81018565761988,24.810023949260056,24.809427391794074
73,730.0,24.79294340123975,24.813785725251392,24.813629195678423,24.81305303243245
74,740.0,24.796365820615996,24.817241611285855,24.817090067869866,24.816533482379004
75,750.0,24.79965299029162,24.820560903587502,24.82041416287962,24.819876381632294
76,760.0,24.802811934902717,24.82375069797593,24.823608585193732,24.823088874836106
77,770.0,24.805849229450374,24.82681763597783,24.826679984507358,24.826177649282766
78,780.0,24.808771033362156,24.82976793924031,24.829634590186743,24.82914896955701
79,790.0,24.811583121575673,24.83260744095576,24.83247824270976,24.83200870915447
80,800.0,24.814290912953002,24.835341614572545,24.83521642240691,24.83476237939466
81,810.0,24.816899496269503,24.837975600058982,24.837854275759238,24.8374151558554
82,820.0,24.819413654033955,24.84051422797083,24.840396639477255,24.839971902594275
83,830.0,24.821837884311236,24.842962041507512,24.842848062587183,24.842437194360805
84,840.0,24.824176420771135,24.84532331676744,24.84521282670112,24.844815336976332
85,850.0,24.82643325109168,24.847602081347603,24.847494964643335,24.847110386068625
86,860.0,24.82861213390521,24.84980213146243,24.84969827757747,24.849326164295135
87,870.0,24.830716614387033,24.851927047696055,24.85182635078154,24.851466277210356
88,880.0,24.83275003862207,24.853980209519943,24.853882568180754,24.853534127871463
89,890.0,24.834715566861806,24.855964808685883,24.855870125750712,24.855532930331723
90,900.0,24.836616185764772,24.85788386159047,24.857792043901863,24.857465722079265
91,910.0,24.838454719697463,24.859740220699436,24.859651178909033,24.859335375543218
92,920.0,24.84023384120044,24.861536585115346,24.861450233496896,24.861144608730548
93,930.0,24.841956080665522,24.863275510355415,24.863191766624965,24.86289599507605
94,940.0,24.843623835304385,24.86495941741744,24.86487820256601,24.864591972560707
95,950.0,24.84523937746738,24.866590601179247,24.8665118393135,24.866234852174635
96,960.0,24.846804862363104,24.868171238195778,24.868094856387753,24.86782682576524
97,970.0,24.848322335221773,24.86970339393861,24.869629322085657,24.8693699733284
98,980.0,24.849793737954485,24.871189029526512,24.871117200219267,24.870866269779434
99,990.0,24.851220915353622,24.872630007984153,24.8725603563761,24.87231759125937
100,1000.0,24.85260562085929,24.874028100065033,24.873960563755364,24.873725720998213
