,temperature,A15--Cr3Si a=5.0970,L1_2--AuCu3 a=4.0331,oqmd-299733 a=4.0335,oqmd-325069 a=5.7081
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.7604256048088685e-06,1.2181314344658892e-06,1.138977054885451e-06,1.299044509248028e-06
2,20.0,1.170353536806547e-05,5.637433658302492e-06,4.7468032253698935e-06,5.146358085541106e-06
3,30.0,1.8268487772184296e-05,1.2448427538816885e-05,1.0209752855862131e-05,1.0785883468349942e-05
4,40.0,2.2829382474115406e-05,1.873538503165526e-05,1.5413885463554153e-05,1.6077421010666537e-05
5,50.0,2.5576011261395676e-05,2.3467338029639233e-05,1.9464909054746082e-05,2.017259718978024e-05
6,60.0,2.706402687899857e-05,2.6856306413160668e-05,2.2425251348598435e-05,2.3156425350946644e-05
7,70.0,2.7746754709474205e-05,2.9299637810130545e-05,2.4576350029049036e-05,2.5320138224232456e-05
8,80.0,2.7924801907421768e-05,3.110717367358615e-05,2.616518470007553e-05,2.6915463246661577e-05
9,90.0,2.7786369269137225e-05,3.248676834768345e-05,2.736718787134677e-05,2.812020935984105e-05
10,100.0,2.7447696833402284e-05,3.357324531882331e-05,2.8300292263491288e-05,2.9053626522582232e-05
11,110.0,2.6981710345327398e-05,3.445456009900838e-05,2.9043165572428993e-05,2.9795251830083823e-05
12,120.0,2.6435309414634332e-05,3.5189292643036084e-05,2.964887069071919e-05,3.0398504247117574e-05
13,130.0,2.5838601796608598e-05,3.5817055358955775e-05,3.0153795369961127e-05,3.090009975898126e-05
14,140.0,2.5212404558216034e-05,3.636525597640126e-05,3.0583348877793254e-05,3.132563606146299e-05
15,150.0,2.4569073675311316e-05,3.6853475219845626e-05,3.095563213104932e-05,3.1693310741360665e-05
16,160.0,2.3917933591406837e-05,3.729578265278922e-05,3.12837676960095e-05,3.2016488609632524e-05
17,170.0,2.3266242038592853e-05,3.7702502267759236e-05,3.157745930181285e-05,3.230483022041667e-05
18,180.0,2.2617058455857034e-05,3.808139960920138e-05,3.1843939527647535e-05,3.25655282695149e-05
19,190.0,2.197402790994873e-05,3.843830401677059e-05,3.208873328594846e-05,3.2804267619979704e-05
20,200.0,2.134023287750425e-05,3.877781677213161e-05,3.231609252751967e-05,3.3025323778870695e-05
21,210.0,2.0715834580643835e-05,3.9103531873247445e-05,3.252933839559865e-05,3.323183484766819e-05
22,220.0,2.0101706795658882e-05,3.941820180255766e-05,3.2731024338191024e-05,3.342667539447272e-05
23,230.0,1.950046216423987e-05,3.9724086922298875e-05,3.292326883113746e-05,3.361187583797748e-05
24,240.0,1.8910026997036622e-05,4.0022984149257636e-05,3.3107778424653065e-05,3.378894439494876e-05
25,250.0,1.8330487119376607e-05,4.031639022088599e-05,3.328589921822265e-05,3.3959445583162155e-05
26,260.0,1.776556726212316e-05,4.060560832500948e-05,3.3458713127224214e-05,3.4124334158608594e-05
27,270.0,1.7212379220480966e-05,4.089156439767237e-05,3.362714552071513e-05,3.4284680918604113e-05
28,280.0,1.6670789228225357e-05,4.1175177440851385e-05,3.379201097753404e-05,3.4441289661264644e-05
29,290.0,1.614276579008985e-05,4.1457149869574006e-05,3.3953907750920396e-05,3.459467403400904e-05
30,300.0,1.5625997743014477e-05,4.173801114549517e-05,3.411339642974154e-05,3.474528634576067e-05
31,310.0,1.5122766080885655e-05,4.201847679940293e-05,3.427095778762576e-05,3.4893723272033376e-05
32,320.0,1.4624412237198229e-05,4.229899452044267e-05,3.442695255027279e-05,3.504053356116961e-05
