,temperature,A15--Cr3Si a=4.8590,D0_3--BiF3 a=6.1070,L1_2--AuCu3 a=3.8484
0,0.0,0.0,0.0,0.0
1,10.0,0.3936750297566722,0.8118139122087953,0.3769645383986142
2,20.0,3.3899442062969163,3.418879496534266,2.639343182198053
3,30.0,7.186583458203845,6.621966155019006,6.005635600431316
4,40.0,10.501470709534095,9.836054360507143,9.41228521233946
5,50.0,13.235555799245118,12.661422194539684,12.370899509433825
6,60.0,15.425322351187509,14.969030906737995,14.764375545466365
7,70.0,17.148493793979117,16.79159467996011,16.642625960244995
8,80.0,18.496727733789548,18.21564697351266,18.103720278404893
9,90.0,19.554267799502366,19.329661338014258,19.24312661430764
10,100.0,20.38981199835625,20.207377256862024,20.138778052764902
11,110.0,21.056295755384575,20.905743575910286,20.850173213000733
12,120.0,21.59350843508822,21.467440719400265,21.421578805826545
13,130.0,22.03111491053618,21.924157994764226,21.88569689276647
14,140.0,22.391248377903494,22.299442772140956,22.26673857287932
15,150.0,22.690514143471717,22.610896533530397,22.58275141658719
16,160.0,22.941470581050137,22.871788517863735,22.847311655933208
17,170.0,23.153703405523267,23.092219195663716,23.07073571309336
18,180.0,23.334600471144302,23.279954793524226,23.260944816397497
19,190.0,23.489911237583556,23.44102698994652,23.424083970685537
20,200.0,23.624152776083804,23.580166309155157,23.564967965927618
21,210.0,23.74090651341262,23.701117749653235,23.68740543124136
22,220.0,23.84303691016717,23.806872661819504,23.794436447757484
23,230.0,23.932854026884293,23.899840666355242,23.888508440812885
24,240.0,24.012235457829874,23.981978303633767,23.97160762826252
25,250.0,24.082718601162263,24.054886188335473,24.045358176993616
26,260.0,24.14557108889543,24.119883035764804,24.111097681523734
27,270.0,24.20184499873129,24.178062552445553,24.16993512217953
28,280.0,24.25241892033662,24.230337519611478,24.22279574308951
29,290.0,24.298030850426045,24.277474223043328,24.270456080096434
30,300.0,24.339304106855945,24.32011954620685,24.313571508943056
31,310.0,24.376767887575543,24.3588224432649,24.352698067984146
32,320.0,24.41087369096701,24.394051074161183,24.388309864502723
33,330.0,24.44200851482093,24.426206566989965,24.420813049328604
34,340.0,24.470505530720196,24.45563413987976,24.450557106157614
35,350.0,24.496652766918604,24.482632141854392,24.477844025517413
36,360.0,24.520700210374272,24.50745944319772,24.50293580171887
37,370.0,24.542865646418353,24.530341508823575,24.5260605921583
38,380.0,24.563339484580013,24.551475414690177,24.54741780345248
39,390.0,24.582288765737204,24.57103401125082,24.5671823118073
40,400.0,24.599860504693833,24.58916939491918,24.58550798122066
41,410.0,24.61618449061803,24.60601581533796,24.60253060931724
42,420.0,24.63137564305766,24.621692120375744,24.61837040435632
43,430.0,24.64553600201006,24.63630382064349,24.633134076437383
44,440.0,24.658756415299308,24.649944839457998,24.646916609815626
45,450.0,24.67111797455918,24.662699001634664,24.659802770507273
46,460.0,24.682693241564458,24.6746413045758,24.671868393267143
47,470.0,24.6935472990465,24.685839007162816,24.68318148396462
48,480.0,24.703738654031405,24.696352565599327,24.693803166900786
49,490.0,24.713320016809092,24.706236440227826,24.70378850144311
50,500.0,24.72233897465815,24.715539793200655,24.713187188103518
51,510.0,24.73083857622826,24.72430709350577,24.722044180810318
52,520.0,24.73885783982222,24.73257864311115,24.730400219301263
53,530.0,24.746432196661743,24.740391035730884,24.738292293299356
54,540.0,24.75359387846066,24.747777557875988,24.74575404826565
55,550.0,24.760372257117503,24.75476854031967,24.752816140957275
56,560.0,24.766794143176547,24.76139166683648,24.75950655174582
57,570.0,24.772884048647093,24.76767224606181,24.765850859596217
58,580.0,24.778664418969257,24.773633451378362,24.77187248470995
59,590.0,24.78415583816956,24.779296533068223,24.77759290309032
60,600.0,24.789377210700493,24.784681006327027,24.78303183668786
61,610.0,24.794345922926087,24.789804818210307,24.788207422230887
62,620.0,24.799077986816517,24.794684496176252,24.793136361439394
63,630.0,24.803588168048133,24.79933528049498,24.797834054912727
64,640.0,24.807890100416277,24.803771242493557,24.80231472169432
65,650.0,24.811996388199482,24.80800539034524,24.806591506234028
66,660.0,24.815918697900088,24.812049763865986,24.810676574237117
67,670.0,24.8196678406064,24.81591551961966,24.814581198700804
68,680.0,24.823253846048573,24.81961300742926,24.818315837267114
69,690.0,24.826686029293757,24.82315183927381,24.821890201882855
70,700.0,24.82997305090305,24.826540951439082,24.825313321620502
71,710.0,24.833122971269265,24.829788660644795,24.828593599414578
72,720.0,24.83614329977531,24.83290271481527,24.83173886339
73,730.0,24.83904103932084,24.83589033907212,24.834756413348902
74,740.0,24.841822726715066,24.8387582774445,24.8376530629301
75,750.0,24.844494469360757,24.841512830757623,24.84043517791305
76,760.0,24.84706197862782,24.844159891095742,24.84310871103542
77,770.0,24.849530600232978,24.846704973167,24.845679233710552
78,780.0,24.851905341942487,24.849153242906706,24.84815196493152
79,790.0,24.854190898859336,24.851509543597956,24.85053179766278
80,800.0,24.85639167653741,24.853778419713983,24.85282332294695
81,810.0,24.858511812116934,24.855964138761596,24.855030851972494
82,820.0,24.860555193695827,24.85807071126047,24.857158436271348
83,830.0,24.862525478085725,24.860101909080687,24.85920988624798
84,840.0,24.864426107108326,24.86206128226602,24.861188788176065
85,850.0,24.866260322573755,24.863952174489413,24.863098519824305
