key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d78993e1-bd03-458d-82b0-774c10900d0a,A1--Cu--fcc,oqmd-676148,static,False,-4.450000003603999,-4.450000003603999,3.5199999007981404,3.5199999007981404,3.5199999007981404,90.0,90.0,90.0
f14cfd33-9eea-41e4-a864-fa72f6353900,A1--Cu--fcc,oqmd-1214550,static,False,-4.450000003603999,-4.450000003603999,3.5199999007981404,3.5199999007981404,3.5199999007981404,90.0,90.0,90.0
4f81fd91-874e-4b48-9b6d-a99caeb452b4,oqmd-1214728,oqmd-1214728,dynamic,True,-4.450000003598124,-4.450000003598124,3.519999966421198,3.519999966421198,3.519999966421198,90.0,90.0,90.0
32f80637-579f-411f-8ae5-dacd2ba86992,A1--Cu--fcc,mp-23,static,False,-4.450000003594749,-4.450000003594749,3.51999983732631,3.51999983732631,3.51999983732631,90.0,90.0,90.0
2da5602d-e7ac-46d9-b144-4e4671cc1971,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.450000003590499,-4.450000003590499,3.5199999375870465,3.5199999375870465,3.5199999375870465,90.0,90.0,90.0
6af76038-631e-4c0f-8d6d-15a3f392ae47,A6--In--bct,A6--In--bct,dynamic,True,-4.450000003588499,-4.450000003588499,3.5199999200966707,3.5199999200966707,3.5199999200966707,90.0,90.0,90.0
eccc50b6-09e4-479a-8a2d-fe2ef7b07995,oqmd-1215084,oqmd-1215084,dynamic,True,-4.450000003584249,-4.450000003584249,3.519999921967415,3.519999921967415,3.519999921967415,90.0,90.0,90.0
94b73f9d-6c14-4074-80c6-7883231ffaec,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000003583499,-4.450000003583499,3.519999862062843,3.519999862062843,3.519999862062843,90.0,90.0,90.0
70ce9e18-7260-44c9-940d-767ae10a655a,oqmd-1215886,oqmd-1215886,static,True,-4.4500000035784995,-4.4500000035784995,3.5199999194061307,3.5199999194061307,3.5199999194061307,90.0,90.0,90.0
8fc21d42-fb05-4a4d-8695-93ecbabd5577,A1--Cu--fcc,mp-23,dynamic,False,-4.450000003576749,-4.450000003576749,3.5199999217937155,3.5199999217937155,3.5199999217937155,90.0,90.0,90.0
3ceab266-4deb-4ddf-9611-ca5af6845c5a,A6--In--bct,oqmd-1215708,dynamic,True,-4.450000003576749,-4.450000003576749,3.519999921793699,3.519999921793699,3.519999921793699,90.0,90.0,90.0
52731c29-00d2-4147-a9c8-3a1872b06215,oqmd-1214639,oqmd-1214639,box,True,-4.4500000035762985,-4.4500000035762985,3.5199999218872335,3.5199999218872335,3.5199999218872335,90.0,90.0,90.0
391ac3a6-e21b-4dc9-a51b-a6c8605b59db,A6--In--bct,oqmd-1215708,static,True,-4.450000003576049,-4.450000003576049,3.519999921793699,3.519999921793699,3.519999921793699,90.0,90.0,90.0
c45dc62d-1c86-475c-aab3-6deb83a755d4,A6--In--bct,A6--In--bct,static,True,-4.450000003575949,-4.450000003575949,3.5199999217936995,3.5199999217936995,3.5199999217936995,90.0,90.0,90.0
ffa5af1a-30a2-4b9c-a460-be805fb97a67,A2--W--bcc,A2--W--bcc,static,True,-4.450000003575649,-4.450000003575649,3.519999921793699,3.519999921793699,3.519999921793699,90.0,90.0,90.0
dbf90749-2daa-4f85-8065-7f3280b4d735,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450000003575499,-4.450000003575499,3.5199999217936977,3.5199999217936977,3.5199999217936977,90.0,90.0,90.0
8d9567f0-a6e3-431e-87ab-11712bb9f301,A2--W--bcc,oqmd-1215173,static,True,-4.450000003575349,-4.450000003575349,3.5199999217937035,3.5199999217937035,3.5199999217937035,90.0,90.0,90.0
029b4e67-d065-4429-a78b-cb074cf7c042,oqmd-1214639,oqmd-1214639,static,True,-4.450000003575199,-4.450000003575199,3.5199999217937,3.5199999217937,3.5199999217937,90.0,90.0,90.0
32e664c4-08ab-4cf3-bd9d-c5c9245075c7,A2--W--bcc,mp-1008728,dynamic,True,-4.450000003574899,-4.450000003574899,3.519999921793699,3.519999921793699,3.519999921793699,90.0,90.0,90.0
0f032990-1368-4a20-b04e-afb51952e941,A2--W--bcc,oqmd-1215173,dynamic,True,-4.450000003574549,-4.450000003574549,3.5199999217937026,3.5199999217937026,3.5199999217937026,90.0,90.0,90.0
97adc9c7-b15a-4012-afb5-395c8d0df394,A6--In--bct,A6--In--bct,box,True,-4.450000003574399,-4.450000003574399,3.5199999217925027,3.5199999217925027,3.5199999217925027,90.0,90.0,90.0
09dd7ca8-63e8-427f-9fe0-2557582c057e,A2--W--bcc,oqmd-22516,dynamic,True,-4.450000003573949,-4.450000003573949,3.519999921793699,3.519999921793699,3.519999921793699,90.0,90.0,90.0
05c4cfa3-2d58-47b5-bc38-29e114cb8c1a,A6--In--bct,oqmd-1215708,box,True,-4.450000003572999,-4.450000003572999,3.519999921736892,3.519999921736892,3.519999921736892,90.0,90.0,90.0
b738e0a8-e4d2-40b0-986c-adb71850514d,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.4500000035722485,-4.4500000035722485,3.5199999217936404,3.5199999217936404,3.5199999217936404,90.0,90.0,90.0
65f26bcf-daf6-4081-a055-0a8db1cd00dd,A1--Cu--fcc,mp-23,box,False,-4.450000003571749,-4.450000003571749,3.5199999217936706,3.5199999217936706,3.5199999217936706,90.0,90.0,90.0
