,temperature,L2_1--AlCu2Mn--heusler a=6.0103
0,0.0,-4.6984972584528455
1,10.0,-4.698499272243178
2,20.0,-4.698545248825282
3,30.0,-4.698710616379287
4,40.0,-4.699043344302211
5,50.0,-4.699563761980978
6,60.0,-4.700279252676764
7,70.0,-4.701191429163659
8,80.0,-4.702298531859192
9,90.0,-4.703596518746363
10,100.0,-4.705079839037882
11,110.0,-4.706742042456379
12,120.0,-4.708576236919563
13,130.0,-4.710575408247647
14,140.0,-4.712732631521278
15,150.0,-4.715041203211414
16,160.0,-4.717494716706124
17,170.0,-4.720087099189561
18,180.0,-4.722812627739755
19,190.0,-4.725665926514099
20,200.0,-4.728641955392554
21,210.0,-4.7317359954335405
22,220.0,-4.734943629124595
23,230.0,-4.738260718515046
24,240.0,-4.741683389794606
25,250.0,-4.745208010239915
26,260.0,-4.7488311700912975
27,270.0,-4.7525496672780045
28,280.0,-4.756360492007017
29,290.0,-4.760260805919088
30,300.0,-4.76424793841933
31,310.0,-4.76831936715827
32,320.0,-4.772472706586487
33,330.0,-4.776705703631027
34,340.0,-4.781016221873658
35,350.0,-4.7854022359989825
36,360.0,-4.78986182287382
37,370.0,-4.794393156811597
38,380.0,-4.798994498749067
39,390.0,-4.803664193742953
40,400.0,-4.80840066292519
41,410.0,-4.81320240308252
42,420.0,-4.81806797474894
43,430.0,-4.822996002827517
44,440.0,-4.827985175276921
45,450.0,-4.833034230649286
46,460.0,-4.838141963873658
47,470.0,-4.843307216362369
48,480.0,-4.848528878890138
49,490.0,-4.853805883428336
50,500.0,-4.859137205630006
51,510.0,-4.864521858451265
52,520.0,-4.869958893617426
53,530.0,-4.875447397153157
54,540.0,-4.880986486360878
55,550.0,-4.88657531515076
56,560.0,-4.892213061933397
57,570.0,-4.897898933806512
58,580.0,-4.90363217065972
59,590.0,-4.9094120304117
60,600.0,-4.915237801607317
61,610.0,-4.9211087904597886
62,620.0,-4.927024331080935
63,630.0,-4.9329837774482055
64,640.0,-4.938986498073422
65,650.0,-4.945031889204892
66,660.0,-4.95111935993974
67,670.0,-4.957248339880172
68,680.0,-4.9634182729157486
69,690.0,-4.969628622399416
70,700.0,-4.975878864316749
71,710.0,-4.982168490448564
72,720.0,-4.988497009552339
73,730.0,-4.994863941389984
74,740.0,-5.001268817607609
75,750.0,-5.007711185610002
76,760.0,-5.014190603813591
77,770.0,-5.020706645567078
78,780.0,-5.02725888359041
79,790.0,-5.0338469196595454
80,800.0,-5.040470354889171
81,810.0,-5.0471287998930245
82,820.0,-5.053821875488595
83,830.0,-5.060549217240266
84,840.0,-5.067310470608886
85,850.0,-5.074105279785542
86,860.0,-5.080933302666858
87,870.0,-5.087794210334309
88,880.0,-5.094687679501514
89,890.0,-5.1016133799946894
90,900.0,-5.10857101799429
91,910.0,-5.115560280023124
92,920.0,-5.1225808758694305
93,930.0,-5.129632517577889
94,940.0,-5.136714912141258
95,950.0,-5.1438277947518625
96,960.0,-5.150970891399146
97,970.0,-5.158143940526612
98,980.0,-5.165346676089585
99,990.0,-5.172578854665697
100,1000.0,
