,temperature,L2_1--AlCu2Mn--heusler a=5.9418
0,0.0,0.0
1,10.0,0.22825003767070812
2,20.0,0.9705241725824177
3,30.0,2.1591478066583893
4,40.0,3.6153462250963684
5,50.0,5.204928694420788
6,60.0,6.858830193239545
7,70.0,8.537343249385561
8,80.0,10.212607508103208
9,90.0,11.864112577989815
10,100.0,13.477460500515061
11,110.0,15.043343550829972
12,120.0,16.556410131707537
13,130.0,18.014193919498528
14,140.0,19.416227599378683
15,150.0,20.76336714137909
16,160.0,22.05730249891399
17,170.0,23.300215343064544
18,180.0,24.49454576237241
19,190.0,25.642836811307824
20,200.0,26.74763340845666
21,210.0,27.811418583748818
22,220.0,28.836575078179358
23,230.0,29.82536395789136
24,240.0,30.779914503085962
25,250.0,31.702221447503508
26,260.0,32.594146900076396
27,270.0,33.457425144304146
28,280.0,34.29366910317947
29,290.0,35.10437766272058
30,300.0,35.89094332376298
31,310.0,36.654659840135224
32,320.0,37.39672962932509
33,330.0,38.11827082815831
34,340.0,38.82032392401088
35,350.0,39.503857930567726
36,360.0,40.16977610214584
37,370.0,40.818921196630896
38,380.0,41.452080306694064
39,390.0,42.06998928457739
40,400.0,42.67333678835306
41,410.0,43.26276797846981
42,420.0,43.83888789302416
43,430.0,44.40226452912286
44,440.0,44.95343165616077
45,450.0,45.49289138512323
46,460.0,46.021116516160156
47,470.0,46.53855268481726
48,480.0,47.04562032561539
49,490.0,47.54271646987085
50,500.0,48.03021639315426
51,510.0,48.50847512631506
52,520.0,48.977828842622166
53,530.0,49.438596132409586
54,540.0,49.89107917547298
55,550.0,50.335564820466935
56,560.0,50.772325579655686
57,570.0,51.20162054659805
58,580.0,51.62369624349425
59,590.0,52.03878740442281
60,600.0,52.44711769998725
61,610.0,52.84890040839815
62,620.0,53.244339037552464
63,630.0,53.63362790223837
64,640.0,54.016952660170205
65,650.0,54.39449081026824
66,660.0,54.76641215627403
67,670.0,55.13287923842711
68,680.0,55.49404773586238
69,690.0,55.85006684191135
70,700.0,56.201079614538706
71,710.0,56.54722330373638
72,720.0,56.88862965772791
73,730.0,57.22542520948802
74,740.0,57.55773154514343
75,750.0,57.88566555551046
76,760.0,58.209339672083466
77,770.0,58.52886208853468
78,780.0,58.84433696879254
79,790.0,59.15586464266517
80,800.0,59.46354178984388
81,810.0,59.767461613131246
82,820.0,60.0677140016226
83,830.0,60.3643856844996
84,840.0,60.657560376117594
85,850.0,60.94731891291194
86,860.0,61.23373938272166
87,870.0,61.51689724695678
88,880.0,61.79686545616024
89,890.0,62.07371455927331
90,900.0,62.34751280714169
91,910.0,62.61832625048475
92,920.0,62.886218832790384
93,930.0,63.15125247834788
94,940.0,63.41348717582193
95,950.0,63.67298105751951
96,960.0,63.92979047470703
97,970.0,64.18397006916737
98,980.0,64.43557284120871
99,990.0,64.6846502143471
100,1000.0,64.93125209688918
