,temperature,mp-1229032 a=2.7945
0,0.0,-5.1758061056808975
1,10.0,-5.175808052340133
2,20.0,-5.175845961038376
3,30.0,-5.176015215957536
4,40.0,-5.176403292737469
5,50.0,-5.177053773938999
6,60.0,-5.177978970213353
7,70.0,-5.179174824870614
8,80.0,-5.180629846794866
9,90.0,-5.182329743681119
10,100.0,-5.184259686179986
11,110.0,-5.1864053574653335
12,120.0,-5.188753394721291
13,130.0,-5.191291532404011
14,140.0,-5.194008602329165
15,150.0,-5.1968944692880505
16,160.0,-5.1999399413958
17,170.0,-5.203136675410099
18,180.0,-5.206477084363356
19,190.0,-5.209954253440347
20,200.0,-5.213561864683519
21,210.0,-5.217294128981776
22,220.0,-5.221145728956351
23,230.0,-5.22511176594607
24,240.0,-5.229187716635624
25,250.0,-5.233369393308332
26,260.0,-5.2376529088302055
27,270.0,-5.24203464812043
28,280.0,-5.24651124045667
29,290.0,-5.251079537400323
30,300.0,-5.25573659090606
31,310.0,-5.260479637286537
32,320.0,-5.2653060783612196
33,330.0,-5.270213470264158
34,340.0,-5.275199508392538
35,350.0,-5.280262016650595
36,360.0,-5.285398937419656
37,370.0,-5.290608322081148
38,380.0,-5.2958883237728696
39,390.0,-5.301237187923883
40,400.0,-5.306653246797808
41,410.0,-5.312134914096377
42,420.0,-5.317680677318038
43,430.0,-5.323289094570094
44,440.0,-5.328958788366603
45,450.0,-5.334688442789112
46,460.0,-5.340476799271225
47,470.0,-5.3463226508703405
48,480.0,-5.352224843894081
49,490.0,-5.358182269022768
50,500.0,-5.36419386319081
51,510.0,-5.370258603877963
52,520.0,-5.37637550873614
53,530.0,-5.382543633042298
54,540.0,-5.388762066700319
55,550.0,-5.3950299318372315
56,560.0,-5.401346384939813
57,570.0,-5.407710610229737
58,580.0,-5.414121821190509
59,590.0,-5.420579256906635
60,600.0,-5.42708218469523
61,610.0,-5.433629893156048
62,620.0,-5.4402216972574235
63,630.0,-5.446856931239219
64,640.0,-5.453534952086527
65,650.0,-5.4602551368494785
66,660.0,-5.467016880927198
67,670.0,-5.47381959918008
68,680.0,-5.48066272345977
69,690.0,-5.487545701291583
70,700.0,-5.49446799873139
71,710.0,-5.501429095849706
72,720.0,-5.508428486419629
73,730.0,-5.515465681118459
74,740.0,-5.522540201466752
75,750.0,-5.529651584499012
76,760.0,-5.5367993776309055
77,770.0,-5.54398314092725
78,780.0,-5.5512024478579844
79,790.0,-5.558456880822598
80,800.0,-5.565746033987134
81,810.0,-5.573069511638234
82,820.0,-5.5804269283836945
83,830.0,-5.587817908000889
84,840.0,-5.595242084008112
85,850.0,-5.60269909833033
86,860.0,-5.610188601574136
87,870.0,-5.617710254211217
88,880.0,-5.625263722274943
89,890.0,-5.632848683042538
90,900.0,-5.6404648171842755
91,910.0,-5.6481118168473925
92,920.0,-5.65578937631811
93,930.0,-5.66349720192463
94,940.0,-5.6712350041194135
95,950.0,-5.679002499811014
96,960.0,-5.686799412975842
97,970.0,-5.694625470529965
98,980.0,-5.702480411028917
99,990.0,-5.710363973635213
100,1000.0,
