key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
112415bc-43fe-4543-bb96-6bea94671889,mp-1225694,mp-1225694,dynamic,True,-4.214790482683124,-4.214790482683124,2.5035893919984553,2.5035893919984553,81.99184959555464,90.0,90.0,119.99999999999999
ec9c792d-6e57-4574-977c-70a55b3efcd5,mp-1184054,mp-1184054,dynamic,False,-4.207955057190749,-4.207955057190749,3.5489434594946703,3.5489434594946703,7.097813238122491,90.0,90.0,90.0
ccd9c1b9-8260-4e4f-aa18-ac0b196a5e40,oqmd-299961,oqmd-299961,static,False,-4.207955057177249,-4.207955057177249,3.548943296326491,3.548943296326491,7.09781313010319,90.0,90.0,90.0
182d173a-50f5-4399-89de-3b0c4d47754b,oqmd-299961,oqmd-299961,dynamic,False,-4.207955057174999,-4.207955057174999,3.54894339622766,3.54894339622766,7.09781288789803,90.0,90.0,90.0
387e3283-d28a-447e-8073-c90eeb5d0915,mp-1184054,mp-1184054,static,False,-4.207955057172749,-4.207955057172749,3.5489433274832596,3.5489433274832596,7.09781301098668,90.0,90.0,90.0
dfbdf2de-5e5f-4726-a5c4-c796bd3defc7,mp-1184054,mp-1184054,box,False,-4.207955057160249,-4.207955057160249,3.548943324740204,3.548943324740204,7.09781302413468,90.0,90.0,90.0
716d48b0-978e-4d60-b173-9c8ee7f52187,D0_3--BiF3,oqmd-310503,static,True,-4.207955057159749,-4.207955057159749,3.54894328049759,3.54894328049759,7.097813254451474,90.0,90.0,90.0
437dadb1-5f10-4b9d-8e8e-5816d527234b,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.207955057159625,-4.207955057159625,3.548943321997539,3.548943321997539,7.097813034950881,90.0,90.0,90.0
e7331445-3aa7-4bd3-bc6a-5a2fcf71a32d,D0_3--BiF3,oqmd-310503,dynamic,True,-4.207955057157999,-4.207955057157999,3.5489433329088973,3.5489433329088973,7.097813015787933,90.0,90.0,90.0
787b2952-a5ff-445b-909a-2618897c3d1e,oqmd-299961,oqmd-299961,box,False,-4.207955057115999,-4.207955057115999,3.5489433247539655,3.5489433247539655,7.097813024140535,90.0,90.0,90.0
bc0ccd75-ac04-4c24-b512-2caa7dc74343,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.207787572083499,-4.207787572083499,3.5489384291360704,3.5489384291360704,3.5489384291360704,90.0,90.0,90.0
fc4c0151-2d3d-4fb7-9fad-3d13f084bc6f,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.207787572080498,-4.207787572080498,3.5489384251167735,3.5489384251167735,3.5489384251167735,90.0,90.0,90.0
2585a86d-f3c5-4555-8544-2fceb71daac4,L1_2--AuCu3,oqmd-348326,static,False,-4.207787572076999,-4.207787572076999,3.548938434349951,3.548938434349951,3.548938434349951,90.0,90.0,90.0
ce5f30d2-970b-47ee-ab07-d5818011bf77,L1_2--AuCu3,oqmd-348326,box,False,-4.207787572073749,-4.207787572073749,3.5489384345806534,3.5489384345806534,3.5489384345806534,90.0,90.0,90.0
012e649a-9b89-41f1-b8fc-1476a8fe745e,L1_2--AuCu3,oqmd-348326,dynamic,False,-4.207787572073249,-4.207787572073249,3.548938434422626,3.548938434422626,3.548938434422626,90.0,90.0,90.0
5bf45174-6230-4b96-8881-edc32a68866e,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.207787572058999,-4.207787572058999,3.548938434671877,3.548938434671877,3.548938434671877,90.0,90.0,90.0
f9780ed9-2aac-4991-b2fc-cd976c5914d3,oqmd-323840,oqmd-323840,dynamic,False,-4.2056564683678115,-4.2056564683678115,5.017985810445277,5.017985810445277,4.09787620623626,90.0,90.0,119.99999999999999
65a00373-83f2-4e2d-a783-be8c78c33368,oqmd-323840,oqmd-323840,static,False,-4.205656468344624,-4.205656468344624,5.0179858948610345,5.017985894861034,4.0978752685491004,90.0,90.0,119.99999999999999
8ea4764c-2a9e-4e6e-8fa0-dc5a4aa70711,oqmd-323840,oqmd-323840,box,False,-4.205656467978875,-4.205656467978875,5.017987211691664,5.017987211691664,4.09787026530344,90.0,90.0,120.00000000000001
357ac581-a612-482d-98c8-f12b228fb30f,mp-1225694,mp-1225694,box,False,-4.174334762767499,-4.174334762767499,2.8261563995177603,3.97041101009522,7.96660181493083,90.0,90.0,90.0
ccf304fe-63e1-4d43-8b8e-0d439dd9bd3a,D0_3--BiF3,D0_3--BiF3,static,False,-4.166704018179686,-4.166704018179686,5.637804551341747,5.637804551341747,5.637804551341747,90.0,90.0,90.0
324cd619-8d45-42d7-873e-bae377fd7701,D0_3--BiF3,D0_3--BiF3,box,False,-4.1667040181211865,-4.1667040181211865,5.63780461588637,5.63780461588637,5.63780461588637,90.0,90.0,90.0
a0a574c5-977a-4296-80bf-a901a0cef71c,D0_3--BiF3,oqmd-310503,box,False,-4.16670401794225,-4.16670401794225,5.637804615988878,5.637804615988878,5.637804615988878,90.0,90.0,90.0
7111d143-d22b-4cef-95de-a81eec4320cf,A15--Cr3Si,A15--Cr3Si,static,False,-4.083236144216124,-4.083236144216124,4.51446134823688,4.51446134823688,4.51446134823688,90.0,90.0,90.0
453f969a-422a-445d-95a7-477dd1bec6d9,A15--Cr3Si,A15--Cr3Si,box,False,-4.083236144183249,-4.083236144183249,4.514461349981307,4.514461349981307,4.514461349981307,90.0,90.0,90.0
