,temperature,L2_1--AlCu2Mn--heusler a=6.2087
0,0.0,0.0
1,10.0,0.6383161832021633
2,20.0,2.45317803781469
3,30.0,5.066070964081177
4,40.0,8.032870425373343
5,50.0,10.85444201291038
6,60.0,13.276660739845388
7,70.0,15.254594834601221
8,80.0,16.836603231159806
9,90.0,18.096205904919
10,100.0,19.10245555760614
11,110.0,19.912575921621087
12,120.0,20.570978769201577
13,130.0,21.111929606923628
14,140.0,21.561028980691123
15,150.0,21.937869082439814
16,160.0,22.25736806608852
17,170.0,22.531012944141626
18,180.0,22.767423114353758
19,190.0,22.974180243794006
20,200.0,23.15602144318266
21,210.0,23.317960458496938
22,220.0,23.463084967383658
23,230.0,23.594367809812073
24,240.0,23.71409550651631
25,250.0,23.824865116670832
26,260.0,23.927341990257673
27,270.0,24.0229056911292
28,280.0,24.114301618681313
29,290.0,24.19910483041426
30,300.0,24.283358581413278
31,310.0,24.361445354604587
32,320.0,24.43986326510089
33,330.0,24.51509843901841
34,340.0,24.591306002400756
35,350.0,24.662673370442274
36,360.0,24.740941088567766
37,370.0,24.811341054083286
38,380.0,24.88282059331513
39,390.0,24.964502021576173
40,400.0,25.03958793438217
41,410.0,25.116418868391257
42,420.0,25.193774209372737
43,430.0,25.274299101727745
44,440.0,25.363530446999494
45,450.0,25.4438696803325
46,460.0,25.53794705517747
47,470.0,25.62502663893663
48,480.0,25.72011630513195
49,490.0,25.820521062947996
50,500.0,25.92643132397819
51,510.0,26.01899784348098
52,520.0,26.147473294322005
53,530.0,26.250801814723783
54,540.0,26.376018563852124
55,550.0,26.49169682306324
56,560.0,26.637718092944752
57,570.0,26.76301404785454
58,580.0,26.909658502041374
59,590.0,27.05264392018458
60,600.0,27.219813913976484
61,610.0,27.37541755780165
62,620.0,27.549220908397764
63,630.0,27.72097173124657
64,640.0,27.917695453816567
65,650.0,28.109175394319582
66,660.0,28.323008251079514
67,670.0,28.527191335317927
68,680.0,28.765207593213173
69,690.0,28.989828696524786
70,700.0,29.532327796750913
71,710.0,29.272498759452333
72,720.0,29.799003814301315
73,730.0,30.079312904596854
74,740.0,30.385796401667072
75,750.0,30.73258215094019
76,760.0,31.045521557814464
77,770.0,31.38319171568227
78,780.0,31.79455702031378
79,790.0,32.16773671529273
80,800.0,32.580176157932044
81,810.0,33.05260499011888
82,820.0,32.859893778121474
83,830.0,34.470438599439504
84,840.0,34.46987433632565
85,850.0,34.97838666610362
86,860.0,35.580617274851896
87,870.0,36.16282008305671
88,880.0,36.78639680995064
89,890.0,37.45633113456402
90,900.0,39.02242610392365
91,910.0,38.19757995940679
92,920.0,39.71461012529174
93,930.0,40.33309475911055
94,940.0,41.57286147710253
95,950.0,42.34375977692087
96,960.0,43.29612174507448
97,970.0,44.17474217534951
98,980.0,44.76613695935182
99,990.0,47.42082027849616
100,1000.0,
