,temperature,C1--CaF2--fluorite a=6.1994
0,0.0,19.907160944885323
1,10.0,19.907104574834825
2,20.0,19.90768876328134
3,30.0,19.90955656203
4,40.0,19.912672448960826
5,50.0,19.916809092987723
6,60.0,19.921748516388277
7,70.0,19.927307945389458
8,80.0,19.93334343887612
9,90.0,19.939745592584227
10,100.0,19.94643212898568
11,110.0,19.953341236867306
12,120.0,19.96042608838477
13,130.0,19.96765070115494
14,140.0,19.97498713676474
15,150.0,19.982413388941875
16,160.0,19.989911886005174
17,170.0,19.997468340421964
18,180.0,20.005071174541808
19,190.0,20.012710667037297
20,200.0,20.020378691112523
21,210.0,20.028068465945466
22,220.0,20.035774162989643
23,230.0,20.043490530415504
24,240.0,20.051213324842152
25,250.0,20.058938834010604
26,260.0,20.066663410469975
27,270.0,20.074384219150605
28,280.0,20.082098447671818
29,290.0,20.08980396632661
30,300.0,20.09749830865989
31,310.0,20.10517965486855
32,320.0,20.112846156751665
33,330.0,20.12049631730778
34,340.0,20.128128443804776
35,350.0,20.13574146349058
36,360.0,20.14333381798621
37,370.0,20.150904401980245
38,380.0,20.158452381281197
39,390.0,20.165976393633937
40,400.0,20.173475996211693
41,410.0,20.180949729957252
42,420.0,20.188397282657125
43,430.0,20.195817662737756
44,440.0,20.203210334066515
45,450.0,20.210574308830527
46,460.0,20.21790923180999
47,470.0,20.225214628732488
48,480.0,20.232489668607833
49,490.0,20.239734158338873
50,500.0,20.246947368748575
51,510.0,20.25412917299816
52,520.0,20.261278753791036
53,530.0,20.268396021629496
54,540.0,20.275480508479003
55,550.0,20.282531976008865
56,560.0,20.289550081454333
57,570.0,20.296534245458236
58,580.0,20.303484485375982
59,590.0,20.310400810823033
60,600.0,20.31728255167819
61,610.0,20.32412928607797
62,620.0,20.330941448445355
63,630.0,20.337718337707994
64,640.0,20.344460154487887
65,650.0,20.35116680444072
66,660.0,20.357837455974206
67,670.0,20.36447300915734
68,680.0,20.37107210995538
69,690.0,20.377636050258353
70,700.0,20.384163448867017
71,710.0,20.39065518755775
72,720.0,20.397110598105293
73,730.0,20.403529526615937
74,740.0,20.4099129948536
75,750.0,20.416259808119342
76,760.0,20.42257028508429
77,770.0,20.428844361067167
78,780.0,20.43508260779515
79,790.0,20.441284617165195
80,800.0,20.447449510488706
81,810.0,20.45357847761429
82,820.0,20.459671143096184
83,830.0,20.465727344906096
84,840.0,20.471747959861244
85,850.0,20.477732381034844
86,860.0,20.483680314283905
87,870.0,20.489592228592684
88,880.0,20.495467806771078
89,890.0,20.501308198223125
90,900.0,20.50711152216927
91,910.0,20.512879690804727
92,920.0,20.5186122285771
93,930.0,20.524308809655317
94,940.0,20.52997005142633
95,950.0,20.535595666611616
96,960.0,20.541185942032335
97,970.0,20.546741265751056
98,980.0,20.552261286236693
99,990.0,20.55774615995471
100,1000.0,
