,temperature,A15--Cr3Si a=4.9757,L1_2--AuCu3 a=3.9324,oqmd-297488 a=3.9335
0,0.0,0.0,0.0,0.0
1,10.0,0.3771625787315477,0.16718449133375046,0.17009421936803729
2,20.0,2.4633964489375635,1.3416262016353957,1.3466590247180141
3,30.0,5.794206727690075,3.980362507328892,3.983668155358551
4,40.0,9.116931829786,7.272253850230838,7.273590166342416
5,50.0,11.981022282394644,10.413350848776709,10.41328600554459
6,60.0,14.330982588248418,13.079977729751656,13.079109336957215
7,70.0,16.22206642179291,15.234357861605782,15.233113176934303
8,80.0,17.73542263322588,16.944179056404593,16.942857427939682
9,90.0,18.949107302742224,18.298143402328538,18.2968667041506
10,100.0,19.92896119118676,19.37618034603697,19.375038194250788
11,110.0,20.72715693385059,20.242361338283683,20.241375033488357
12,120.0,21.384154532435208,20.945811259267263,20.945050005339088
13,130.0,21.93073290224923,21.523651584239378,21.52305758338561
14,140.0,22.390425878508683,22.003584463430233,22.00315490752234
15,150.0,22.781234501474472,22.40655968760026,22.406332026952835
16,160.0,23.116796136221648,22.74849451553413,22.74837455282721
17,170.0,23.408008251111276,23.04148271173358,23.041562938290014
18,180.0,23.663022381421605,23.294892676761542,23.295087822836077
19,190.0,23.88845950983716,23.516026007432462,23.51635818810368
20,200.0,24.08939288137352,23.710631970167572,23.711091581490837
21,210.0,24.27006461580428,23.883199652289726,23.88378678296777
22,220.0,24.433662058352983,24.037467356151424,24.038131681931183
23,230.0,24.58321726119267,24.17629425197351,24.177082383755973
24,240.0,24.720487145053458,24.302024811118493,24.302959057392574
25,250.0,24.847742910126094,24.416794786926847,24.41776561158219
26,260.0,24.965946340157497,24.522019185242645,24.52314668013296
27,270.0,25.076764863776933,24.619144923211334,24.620291840555417
28,280.0,25.181315301338575,24.709254231490473,24.71049187384827
29,290.0,25.280343855165924,24.793300709381324,24.794768005553472
30,300.0,25.37399459599611,24.872118628318805,24.873480337186262
31,310.0,25.464167149356,24.946352964467486,24.947838810350007
32,320.0,25.550378821366234,25.016427046196487,25.01810500896917
33,330.0,25.633370427349845,25.083156977774358,25.084833561051198
34,340.0,25.713650463276473,25.146748625135587,25.148436656241785
35,350.0,25.792269708267455,25.20748489402567,25.209460251834315
36,360.0,25.867039301295204,25.266109677906513,25.267934300838537
37,370.0,25.94176209417989,25.32231926474598,25.324341762391132
38,380.0,26.01409342635008,25.37676405977149,25.378765594975828
39,390.0,26.085038474018603,25.429652173355866,25.431783189670416
40,400.0,26.155337958269932,25.480892188165516,25.483177668311676
41,410.0,26.22300389689,25.530976960651525,25.53318714707594
42,420.0,26.291497871444005,25.579794800126386,25.58222894076818
43,430.0,26.35893247164287,25.627822038108366,25.63016438369901
44,440.0,26.42472494955938,25.674741625184254,25.67706554974597
45,450.0,26.491364315169044,25.720816232618244,25.723605631949205
46,460.0,26.556626927663956,25.766364928274818,25.768931261166387
47,470.0,26.620527661177597,25.811533189049598,25.8140019939244
48,480.0,26.686515813618,25.85565976914372,25.858391632542975
49,490.0,26.750678948588867,25.899641799590384,25.902634795688034
50,500.0,26.81463883791038,25.943234729382336,25.946073428199266
51,510.0,26.878265358760054,25.986429106229483,25.989281652540065
52,520.0,26.943598909677387,26.029341517841065,26.03237532046421
53,530.0,27.00799237234477,26.072373920029396,26.075168258117607
54,540.0,27.07046294131159,26.114588555022106,26.118024290575434
55,550.0,27.135199597632447,26.157247477989642,26.16025996363483
56,560.0,27.199522678461477,26.199764843058237,26.202739489224843
57,570.0,27.26334867489888,26.241603064750134,26.24512756601395
58,580.0,27.3288506341976,26.284403225877007,26.287437246453095
