,temperature,A15--Cr3Si a=4.9753,D0_3--BiF3 a=6.2492,L1_2--AuCu3 a=3.9386
0,0.0,0.0,0.0,0.0
1,10.0,0.4247649793739169,0.8670794843047827,0.28496228000017215
2,20.0,3.433199075404011,3.601655816410644,2.4940679566692863
3,30.0,7.419789776240097,7.131373339644761,6.2143716670760165
4,40.0,10.914757990250791,10.535370132251652,9.898464081378632
5,50.0,13.743401922749705,13.406831668166745,12.976186183388656
6,60.0,15.964293697407072,15.686982516332435,15.392624476139918
7,70.0,17.68689611994075,17.4562220487311,17.25133338786684
8,80.0,19.023267745804816,18.823867331328096,18.679096566177105
9,90.0,20.0680172234375,19.887412852937057,19.78435144848392
10,100.0,20.894356819187934,20.723287206274254,20.65013799696506
11,110.0,21.556792615611922,21.38850385489979,21.337491648615103
12,120.0,22.095326822663377,21.92485624041741,21.890707675776714
13,130.0,22.539272063404283,22.36290737499971,22.341947748584836
14,140.0,22.910215069366643,22.725118989961526,22.714724502314684
15,150.0,23.22418649662325,23.02814165961717,23.026399501504702
16,160.0,23.49322203855941,23.284449782544183,23.28993740174843
17,170.0,23.726443770662744,23.503490948853752,23.515133346790915
18,180.0,23.930841647555436,23.69249871166414,23.709473143612716
19,190.0,24.111837374740468,23.85707368732488,23.878742136107892
20,200.0,24.273674402947286,24.001595902420323,24.02746000434388
21,210.0,24.41970043757179,24.12952560706457,24.159191772130697
22,220.0,24.552587109094848,24.243621756534203,24.276777505528997
23,230.0,24.67448646711476,24.346102625131,24.382499554578438
24,240.0,24.78713483917411,24.438766628131997,24.47820738379704
25,250.0,24.89196170527681,24.523084353680613,24.56541166642454
26,260.0,24.990126274640577,24.600267155577274,24.645354103370238
27,270.0,25.082604480580297,24.671316474815203,24.719064858827828
28,280.0,25.170205467145568,24.73706914032321,24.78740160034868
29,290.0,25.253589690748782,24.79822733929247,24.851085075283684
30,300.0,25.33333975178785,24.855382809232665,24.910722563045464
31,310.0,25.409940529640714,24.909038997414722,24.966828947200845
32,320.0,25.48378697462554,24.959624813032185,25.019843927360533
33,330.0,25.55522520232111,25.007506407539804,25.07014347523538
34,340.0,25.624578827754906,25.052999983058616,25.118051832588392
35,350.0,25.692069915618422,25.09638014017393,25.163848871514272
36,360.0,25.75793849682421,25.13788166762765,25.20777805064852
37,370.0,25.822380737012253,25.177712117561196,25.250050790183867
38,380.0,25.885540922470188,25.216056435221116,25.290854285191916
39,390.0,25.94758147734701,25.253068415124343,25.330348838897585
40,400.0,26.008635508828313,25.288886682777722,25.368678574583278
41,410.0,26.068798325575692,25.32364094036899,25.40596985823501
42,420.0,26.128172086993846,25.357436037131112,25.442336072664226
43,430.0,26.18683909774842,25.390364354644863,25.477878666735418
44,440.0,26.244820731369142,25.422526242095444,25.512682183643573
45,450.0,26.302266277209107,25.4539943476788,25.546829892552356
46,460.0,26.35923685621363,25.484826174561842,25.580395123813204
47,470.0,26.415663817912257,25.51509676503897,25.613439266352348
48,480.0,26.47164650847575,25.544858195902677,25.646019729203058
49,490.0,26.527344408156043,25.57416289551634,25.678191025223892
50,500.0,26.582657647001323,25.603060707645607,25.710001857062558
51,510.0,26.63757182037242,25.631588786491204,25.741493012438198
52,520.0,26.692158308146297,25.65978283258142,25.772704488032144
53,530.0,26.746562908211942,25.687681929994643,25.803675223704133
54,540.0,26.800654835798348,25.71531281578364,25.83443657499621
55,550.0,26.85443982801058,25.742709197253273,25.86501878684336
56,560.0,26.90809625129659,25.769905213514413,25.8954488600124
57,570.0,26.96141156096309,25.79690859962621,25.92575213980389
58,580.0,27.0145815490788,25.823749352225377,25.955956122196483
59,590.0,27.067485339207384,25.850448456403335,25.986081313010967
60,600.0,27.12015933867018,25.877029861788976,26.016144195944815
61,610.0,27.17266830916983,25.90350716682687,26.046167874547223
62,620.0,27.22487368333435,25.929902007155928,26.076173096962897
63,630.0,27.277025568159075,25.956217241739527,26.106170680819417
64,640.0,27.328846990997146,25.982468997713607,26.136175746425135
65,650.0,27.380524672424073,26.008688675666573,26.16620957225549
66,660.0,27.43202499075035,26.03486955475869,26.196282460801076
67,670.0,27.483096040224982,26.061036494198586,26.226403860769654
68,680.0,27.534109262450276,26.087199217975346,26.256591681587633
69,690.0,27.584649745404004,26.113349464476194,26.286855543260987
70,700.0,27.63513567888177,26.13951829467219,26.317204516732307
71,710.0,27.685640653576076,26.165714151327737,26.34765344751951
72,720.0,27.73556326385762,26.19194160102564,26.378207361130574
73,730.0,27.785237297896092,26.21819709661404,26.408882426893847
74,740.0,27.83490966591414,26.24450071158664,26.439683960947306
75,750.0,27.88414789931723,26.270868248458214,26.470616276658763
76,760.0,27.932857062588273,26.29728464124459,26.501697497701144
77,770.0,27.981642566154928,26.32376955159465,26.53293023416247
