,temperature,C1--CaF2--fluorite a=5.8909
0,0.0,-3.85082938634289
1,10.0,-3.85083534645168
2,20.0,-3.8509087360808048
3,30.0,-3.8511435340822198
4,40.0,-3.8515837969255013
5,50.0,-3.852236469681403
6,60.0,-3.8530972134446273
7,70.0,-3.8541582227159443
8,80.0,-3.8554102433056894
9,90.0,-3.85684344553366
10,100.0,-3.8584479776582445
11,110.0,-3.86021431283529
12,120.0,-3.862133445701632
13,130.0,-3.8641969817495463
14,140.0,-3.866397162720745
15,150.0,-3.8687268515782436
16,160.0,-3.8711794963125863
17,170.0,-3.8737490879684793
18,180.0,-3.8764301122332077
19,190.0,-3.879217503079929
20,200.0,-3.8821066002368205
21,210.0,-3.885093106988826
22,220.0,-3.8881730557010137
23,230.0,-3.891342775298873
24,240.0,-3.8945988600850256
25,250.0,-3.897938146907896
26,260.0,-3.901357687988599
27,270.0,-3.904854734538052
28,280.0,-3.908426716443687
29,290.0,-3.9120712288625215
30,300.0,-3.9157860111514955
31,310.0,-3.9195689421394975
32,320.0,-3.923418023426388
33,330.0,-3.9273313736161097
34,340.0,-3.9313072100192383
35,350.0,-3.9353438518031596
36,360.0,-3.939439705958954
37,370.0,-3.9435932614519986
38,380.0,-3.947803083661812
39,390.0,-3.9520678080626075
40,400.0,-3.9563861366677124
41,410.0,-3.9607568334222005
42,420.0,-3.965178714650771
43,430.0,-3.9696506585404188
44,440.0,-3.9741715844558287
45,450.0,-3.9787404595243467
46,460.0,-3.9833563043763895
47,470.0,-3.988018168034945
48,480.0,-3.992725138217248
49,490.0,-3.997476350693325
50,500.0,-4.002270963894751
51,510.0,-4.007108173102818
52,520.0,-4.011987199584132
53,530.0,-4.016907305557198
54,540.0,-4.021867760804531
55,550.0,-4.026867874791434
56,560.0,-4.031906987560386
57,570.0,-4.0369844304717555
58,580.0,-4.042099595763014
59,590.0,-4.047251877521166
60,600.0,-4.052440688959272
61,610.0,-4.057665452535018
62,620.0,-4.06292563329927
63,630.0,-4.068220700428645
64,640.0,-4.073550135627929
65,650.0,-4.078913433732994
66,660.0,-4.084310123270462
67,670.0,-4.089739714542025
68,680.0,-4.095201770577748
69,690.0,-4.100695833302588
70,700.0,-4.106221477457483
71,710.0,-4.111778277543424
72,720.0,-4.117365827259823
73,730.0,-4.122983730469903
74,740.0,-4.12863159915238
75,750.0,-4.1343090554860975
76,760.0,-4.140015721058729
77,770.0,-4.1457512527946925
78,780.0,-4.151515286248325
79,790.0,-4.15730751202052
80,800.0,-4.163127572065159
81,810.0,-4.168975120839629
82,820.0,-4.174849874173262
83,830.0,-4.180751512936043
84,840.0,-4.1866797323776845
85,850.0,-4.192634235241978
86,860.0,-4.198614740425569
87,870.0,-4.204620947074686
88,880.0,-4.210652589004129
89,890.0,-4.216709380756659
90,900.0,-4.222791079408248
91,910.0,-4.228897421959875
92,920.0,-4.2350281570768535
93,930.0,-4.241183014140544
94,940.0,-4.247361757222449
95,950.0,-4.253564167407729
96,960.0,-4.259789979993083
97,970.0,-4.2660389895070665
98,980.0,-4.2723109509421295
99,990.0,-4.278605651961209
100,1000.0,
