,temperature,L2_1--AlCu2Mn--heusler a=6.3259
0,0.0,-3.562469679947603
1,10.0,-3.5624881078100143
2,20.0,-3.56261594054314
3,30.0,-3.5629404903470085
4,40.0,-3.56351423377459
5,50.0,-3.564358216643947
6,60.0,-3.565474353169004
7,70.0,-3.566854818870344
8,80.0,-3.5684873285513956
9,90.0,-3.570357963062227
10,100.0,-3.572452640905074
11,110.0,-3.574757846728775
12,120.0,-3.577260954559441
13,130.0,-3.5799503379775524
14,140.0,-3.58281536903991
15,150.0,-3.5858463656885755
16,160.0,-3.589034514808931
17,170.0,-3.5923717909487984
18,180.0,-3.595850874716784
19,190.0,-3.599465077977274
20,200.0,-3.603208275667953
21,210.0,-3.607074844663957
22,220.0,-3.6110596103992556
23,230.0,-3.615157798687501
24,240.0,-3.6193649946258355
25,250.0,-3.6236771052744454
26,260.0,-3.6280903284645505
27,270.0,-3.632601123223256
28,280.0,-3.637206185698242
29,290.0,-3.641902427277259
30,300.0,-3.646686953700904
31,310.0,-3.6515570495848455
32,320.0,-3.6565101610307056
33,330.0,-3.6615438844111328
34,340.0,-3.666655950842764
35,350.0,-3.6718442187413878
36,360.0,-3.67710666098585
37,370.0,-3.682441357540804
38,380.0,-3.6878464874437995
39,390.0,-3.6933203202317535
40,400.0,-3.698861211763242
41,410.0,-3.70446759532892
42,420.0,-3.710137979263886
43,430.0,-3.7158709388316895
44,440.0,-3.7216651145416235
45,450.0,-3.7275192063174654
46,460.0,-3.7334319699733873
47,470.0,-3.73940221405255
48,480.0,-3.745428796889864
49,490.0,-3.7515106227646506
50,500.0,-3.757646639994033
51,510.0,-3.763835837697121
52,520.0,-3.770077243815271
53,530.0,-3.776369923602337
54,540.0,-3.782712976869517
55,550.0,-3.789105535805698
56,560.0,-3.7955467644806573
57,570.0,-3.80203585536432
58,580.0,-3.8085720297154957
59,590.0,-3.815154535437798
60,600.0,-3.821782645298482
61,610.0,-3.828455656211848
62,620.0,-3.8351728881411815
63,630.0,-3.8419336834836373
64,640.0,-3.848737403873303
65,650.0,-3.8555834329482987
66,660.0,-3.8624711710121065
67,670.0,-3.869400038265495
68,680.0,-3.876369471189049
69,690.0,-3.883378923693912
70,700.0,-3.890427865074216
71,710.0,-3.897515780497847
72,720.0,-3.904642168190547
73,730.0,-3.911806542272168
74,740.0,-3.919008429399694
75,750.0,-3.926247368775674
76,760.0,-3.9335229126036464
77,770.0,-3.9408346249076986
78,780.0,-3.948182081338662
79,790.0,-3.9555648683949274
80,800.0,-3.962982583008223
81,810.0,-3.9704348325147207
82,820.0,-3.977921234626636
83,830.0,-3.985441415518985
84,840.0,-3.9929950120440427
85,850.0,-4.0005816679762685
86,860.0,-4.0082010379062565
87,870.0,-4.01585278286166
88,880.0,-4.02353657240402
89,890.0,-4.031252083962002
90,900.0,-4.03899900285218
91,910.0,-4.046777021325579
92,920.0,-4.054585837954289
93,930.0,-4.062425158903362
94,940.0,-4.070294696327638
95,950.0,-4.07819416886383
96,960.0,-4.086123302666006
97,970.0,-4.094081827351176
98,980.0,-4.102069480523968
99,990.0,-4.11008600484964
100,1000.0,
