calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f522881b-b8d6-408b-b76d-bc9a6650db6d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,A15--Cr3Si,A15--Cr3Si,4.7538235713224966,4.7538235713224966,4.7538235713224966,90.0,90.0,90.0,1e-08,negative,243.584,94.966,94.966,-0.000,0.000,0.000,94.966,243.584,94.966,0.000,0.000,0.000,94.966,94.966,243.584,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.545,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.545,0.000,-0.000,0.000,-0.000,0.000,0.000,-12.545
f522881b-b8d6-408b-b76d-bc9a6650db6d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,A15--Cr3Si,A15--Cr3Si,4.7538235713224966,4.7538235713224966,4.7538235713224966,90.0,90.0,90.0,1e-08,positive,243.584,94.966,94.966,0.000,-0.000,-0.000,94.966,243.584,94.966,-0.000,-0.000,-0.000,94.966,94.966,243.584,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-12.545,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.545,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.545
57349b40-805c-4840-99c8-c920dafe2f0b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,A15--Cr3Si,A15--Cr3Si,4.7538235713224966,4.7538235713224966,4.7538235713224966,90.0,90.0,90.0,1e-07,negative,243.584,94.966,94.966,-0.000,0.000,0.000,94.966,243.584,94.966,-0.000,0.000,0.000,94.966,94.966,243.584,-0.000,0.000,0.000,0.000,0.000,-0.000,-12.545,0.000,0.000,0.000,0.000,-0.000,0.000,-12.545,0.000,0.000,-0.000,0.000,0.000,0.000,-12.545
57349b40-805c-4840-99c8-c920dafe2f0b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,A15--Cr3Si,A15--Cr3Si,4.7538235713224966,4.7538235713224966,4.7538235713224966,90.0,90.0,90.0,1e-07,positive,243.584,94.966,94.966,0.000,-0.000,-0.000,94.966,243.584,94.966,0.000,-0.000,-0.000,94.966,94.966,243.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.453,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.545,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.545
2fc4ffde-2726-4208-9c7a-dc981be54ef0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,A15--Cr3Si,A15--Cr3Si,4.7538235713224966,4.7538235713224966,4.7538235713224966,90.0,90.0,90.0,1e-06,negative,243.585,94.967,94.967,-0.000,0.000,0.000,94.967,243.585,94.967,0.000,0.000,0.000,94.967,94.967,243.585,0.000,0.000,0.000,0.000,0.000,0.000,18.453,-0.000,0.000,0.000,0.000,0.000,-0.000,18.453,0.000,0.000,0.000,0.000,-0.000,0.000,18.453
2fc4ffde-2726-4208-9c7a-dc981be54ef0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,A15--Cr3Si,A15--Cr3Si,4.7538235713224966,4.7538235713224966,4.7538235713224966,90.0,90.0,90.0,1e-06,positive,239.094,97.211,97.211,-0.000,-0.000,-0.000,97.211,239.094,97.211,0.000,-0.000,-0.000,97.211,97.211,239.094,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.453,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.545,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.453
1e2732f3-6d4c-4057-8b18-ece64e215c80,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,D0_3--BiF3,D0_3--BiF3,5.95357260077368,5.95357260077368,5.95357260077368,90.0,90.0,90.0,1e-08,negative,162.720,153.215,153.215,0.000,-0.000,0.000,153.215,162.720,153.215,0.000,-0.000,0.000,153.215,153.215,162.720,0.000,-0.000,0.000,0.000,0.000,0.000,73.035,0.000,0.000,0.000,0.000,0.000,0.000,73.035,0.000,0.000,0.000,0.000,0.000,0.000,73.035
1e2732f3-6d4c-4057-8b18-ece64e215c80,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,D0_3--BiF3,D0_3--BiF3,5.95357260077368,5.95357260077368,5.95357260077368,90.0,90.0,90.0,1e-08,positive,162.718,153.215,153.215,-0.000,-0.000,-0.000,153.215,162.718,153.215,-0.000,-0.000,-0.000,153.215,153.215,162.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.035,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.035,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.035
caf8a8b7-b6b4-4a67-a273-b1eacd20c1f2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,D0_3--BiF3,D0_3--BiF3,5.95357260077368,5.95357260077368,5.95357260077368,90.0,90.0,90.0,1e-07,negative,162.726,153.216,153.216,0.000,0.000,0.000,153.216,162.726,153.216,0.000,0.000,0.000,153.216,153.216,162.726,0.000,0.000,-0.000,0.000,0.001,0.001,67.432,0.000,0.000,0.001,0.000,0.001,0.000,67.432,0.000,0.001,0.001,0.000,0.000,0.000,67.432
caf8a8b7-b6b4-4a67-a273-b1eacd20c1f2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,D0_3--BiF3,D0_3--BiF3,5.95357260077368,5.95357260077368,5.95357260077368,90.0,90.0,90.0,1e-07,positive,162.711,153.214,153.214,-0.000,-0.000,-0.000,153.214,162.711,153.214,-0.000,-0.000,-0.000,153.214,153.214,162.711,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,67.432,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,67.432,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,67.432
