,temperature,A15--Cr3Si a=5.1811,L1_2--AuCu3 a=4.0814,mp-1183205 a=5.7732,mp-1183214 a=4.0820
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.866193469905033,0.30346719582593884,0.23689119707900916,0.24584883970259377
2,20.0,4.3027512684665465,2.590096994426808,2.221867268733238,2.2321086239405425
3,30.0,8.638790329487108,6.424948021304448,5.746281004371786,5.741266997897083
4,40.0,12.313757837332448,10.254289335148506,9.398833815635994,9.38786130119001
5,50.0,15.104988187487578,13.415413553669719,12.526680683122633,12.514779850796726
6,60.0,17.174162902053087,15.84176335635297,15.003750120367128,14.992628643801467
7,70.0,18.710738877687536,17.664092399588085,16.91017914600769,16.900303938485077
8,80.0,19.864403994134264,19.033852294180694,18.36999605135614,18.361394345020827
9,90.0,20.743133798608117,20.074157098903683,19.494417561665333,19.48696979297635
10,100.0,21.42277423032043,20.87537204119111,20.36980324298613,20.363353536367256
11,110.0,21.956406739234993,21.501695884321812,21.05985533189656,21.054252449030283
12,120.0,22.381418582093186,21.99847671038115,21.610798142678334,21.605908884145634
13,130.0,22.724436306472956,22.397937475257084,22.056143822282902,22.05185556591904
14,140.0,23.004673838303493,22.723230055163267,22.420345568161803,22.416564785513057
15,150.0,23.23618928756361,22.991209646947308,22.721423884744194,22.718073443346007
16,160.0,23.429411219826044,23.2143175632293,22.97281063311166,22.969826997924056
17,170.0,23.592179625504055,23.401863024293903,23.184636389386064,23.181967121994028
18,180.0,23.73046376946597,23.560903416812074,23.364631753876598,23.362233412124706
19,190.0,23.848863300801785,23.69685567291789,23.518762977048,23.51659940206544
20,200.0,23.95096250003283,23.813926194302663,23.6516844819905,23.649725420673747
21,210.0,24.03958386616534,23.915417031421025,23.76706442405573,23.765284427928258
22,220.0,24.11697187857202,24.003946680220455,23.867821459380867,23.866199005595046
23,230.0,24.18492773510742,24.081611246893,23.95629880756588,23.954815596301273
24,240.0,24.244909260097515,24.150103457728555,24.034393571955004,24.033033963143296
25,250.0,24.298105779957464,24.210801514298442,24.10365380084589,24.10240436081069
26,260.0,24.34549480786802,24.26483613049159,24.165352049726557,24.164201184629047
27,270.0,24.387885368569282,24.31314160978988,24.220541653615967,24.219479311654755
