,temperature,L2_1--AlCu2Mn--heusler a=6.1752,mp-1095713 a=9.2900
0,0.0,0.0,0.0
1,10.0,0.5579982434342966,3.9819822828921647
2,20.0,2.3861406549151574,7.2244006532208065
3,30.0,5.056261860529753,9.631178904857245
4,40.0,7.952288832459552,12.348451087720937
5,50.0,10.639595131749038,15.559760029043684
6,60.0,12.960726037018588,19.125923432863924
7,70.0,14.90013506534069,22.87895052360406
8,80.0,16.4961314362601,26.47908791391293
9,90.0,17.8030625523196,29.8203664296552
10,100.0,18.874177960343026,32.67247932346275
11,110.0,19.75626230425034,34.95064899618829
12,120.0,20.487349339043814,36.622366632022775
13,130.0,21.09802298313083,37.72361819856606
14,140.0,21.612651123235814,38.32154157972159
15,150.0,22.049709482885135,38.537410269489854
16,160.0,22.424267279124592,38.43527266994535
17,170.0,22.74790486192529,38.116719031048994
18,180.0,23.029687229745594,37.71851759634863
19,190.0,23.27710840283962,37.103972466497304
20,200.0,23.496094771980847,36.66933993114069
21,210.0,23.690488510843537,35.994072058339306
22,220.0,23.86575162426301,35.39635309383188
23,230.0,24.023110537565408,34.97578775318851
24,240.0,24.166742728629824,34.38845988195017
25,250.0,24.297467564547954,33.95421411167119
26,260.0,24.41822853065286,33.4154453925976
27,270.0,24.529001432117877,33.15964927640498
28,280.0,24.632957299126176,32.421679641407025
29,290.0,24.728856671469167,32.456772649625165
30,300.0,24.82034771263124,32.375531485170484
31,310.0,24.90531200701667,31.141338304754036
32,320.0,24.986004443567385,32.3200288913112
33,330.0,25.06281508898374,30.2248952621251
34,340.0,25.136523191179258,31.377724910219854
35,350.0,25.2063657844734,30.762007274227166
36,360.0,25.27464203868241,30.568052454380187
37,370.0,25.338937055190552,31.23301896568778
38,380.0,25.40276814275415,29.61929754577613
39,390.0,25.462434771477493,30.129388673939722
40,400.0,25.523791501685626,29.994401718909582
41,410.0,25.580421115840245,29.870547564995732
42,420.0,25.636856876046487,28.515438164374682
43,430.0,25.694195447160723,30.600991527387603
44,440.0,25.747192478918993,29.501626190211887
45,450.0,25.80136039787712,29.40415144963475
46,460.0,25.854942175887587,29.309834658833207
47,470.0,25.906406045383843,29.2228969049187
48,480.0,25.95762285943159,29.429112034632297
49,490.0,26.010870288279794,28.722427229463335
50,500.0,26.060915601495154,31.7445665244862
51,510.0,26.110637335854125,23.858045297718803
52,520.0,26.161484106976392,33.80215749904611
53,530.0,26.21237874954278,26.74153510127982
54,540.0,26.26053731280989,28.800762180498122
55,550.0,26.312770020213858,28.740621985153528
56,560.0,26.361554440147835,28.732597846075777
57,570.0,26.410586694927048,28.138932673246327
58,580.0,26.46144464983017,29.332643923308993
59,590.0,26.50951716139013,28.62454428531404
60,600.0,26.56284324660845,28.09249248173482
61,610.0,26.610964008980503,28.88182991122087
62,620.0,26.663178784786414,23.903450244714115
63,630.0,26.7109064574506,36.69693351612175
64,640.0,26.764720808929642,21.187917347350425
65,650.0,26.815615487007413,35.40441992386216
66,660.0,26.863258426116413,19.527314696635923
67,670.0,26.919507231792153,37.52581753829816
68,680.0,26.971570683726004,24.388501592154885
69,690.0,27.022700742525032,28.341801039582293
70,700.0,27.076730796958444,28.277761081230004
71,710.0,27.12680364727684,27.664526503373573
72,720.0,27.18613423884414,29.486018172991677
73,730.0,27.23402157827831,27.553912065062125
74,740.0,27.298562611688038,27.40194062451296
75,750.0,27.343916688113417,28.845454917735456
76,760.0,27.404982563699868,27.937729572154932
77,770.0,27.46047711318635,27.645704424427652
78,780.0,27.519385468194,23.128100437946223
79,790.0,27.572667104727138,33.650809531535835
80,800.0,27.636957817508762,27.890553199741213
81,810.0,27.694965364231184,28.20433744469571
82,820.0,27.747524511387006,28.047176103477067
83,830.0,27.815143766394506,27.275719750802853
84,840.0,27.87637955108701,28.87457178863742
85,850.0,27.93556293902718,28.01622066079732
86,860.0,27.99766537711704,28.03546749475853
87,870.0,28.064897438379795,29.236166298606403
88,880.0,28.12248716924202,35.985666890350565
89,890.0,28.194823909093422,9.214281069140258
90,900.0,28.257749728400686,37.46089161119459
91,910.0,28.321516854151444,27.91646447944077
92,920.0,28.397655540462278,27.915263985338825
93,930.0,28.45543769662771,27.98949834646536
94,940.0,28.525920686278855,27.869743405428807
95,950.0,28.607630102312314,27.934992290709044
96,960.0,28.673530397784063,27.95026641628326
97,970.0,28.73607969238335,27.92455802323663
98,980.0,28.82450618109218,27.944087512320177
99,990.0,28.88967290794098,27.857316007198975
100,1000.0,,
