,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0778,L1_2--AuCu3 a=3.8308
0,0.0,0.0,0.0,0.0
1,10.0,5.97564788656447e-07,2.4028260877413753e-06,8.597597021512969e-07
2,20.0,2.946752095035891e-06,5.838954350701514e-06,2.991641551252782e-06
3,30.0,6.60645931767474e-06,9.534560586060249e-06,6.092418611947135e-06
4,40.0,1.0229075302321444e-05,1.3247242634772883e-05,9.483403869736996e-06
5,50.0,1.341283062970285e-05,1.6691312063053133e-05,1.266464576069264e-05
6,60.0,1.609132764427152e-05,1.9654494245574628e-05,1.539442934634034e-05
7,70.0,1.829025467099832e-05,2.209872604527868e-05,1.7634611324550868e-05
8,80.0,2.0077999625092257e-05,2.4079183284497667e-05,1.9441011117323075e-05
9,90.0,2.1532898435645623e-05,2.5677609401979723e-05,2.0894354066851278e-05
10,100.0,2.2726213420768558e-05,2.6972031770512804e-05,2.207066285213708e-05
11,110.0,2.371647962568315e-05,2.802757652976679e-05,2.3032546918565994e-05
12,120.0,2.4549423349215643e-05,2.8895746135209306e-05,2.382888196694206e-05
13,130.0,2.526021561445096e-05,2.9615996426001856e-05,2.449690877774699e-05
14,140.0,2.5875598500651886e-05,3.0218463665523423e-05,2.5064777920814512e-05
15,150.0,2.64161074872565e-05,3.072638146880415e-05,2.555389060787438e-05
16,160.0,2.6897497963309215e-05,3.1157716794895405e-05,2.5980507952801276e-05
17,170.0,2.7331558083145285e-05,3.1525775184409495e-05,2.6357053625346424e-05
18,180.0,2.7727731747493417e-05,3.1841431218815954e-05,2.6693229267097742e-05
19,190.0,2.809333777020893e-05,3.211364915885275e-05,2.69965919159634e-05
20,200.0,2.8434253216037767e-05,3.2348789672175675e-05,2.7272973925915327e-05
21,210.0,2.8755120942177373e-05,3.25520753350588e-05,2.7527173672265235e-05
22,220.0,2.905965528815998e-05,3.272813817297523e-05,2.7763019995594822e-05
23,230.0,2.9350957862417142e-05,3.2880799713462203e-05,2.7983446826228005e-05
24,240.0,2.963140868235384e-05,3.301237346117688e-05,2.8191029646733705e-05
25,250.0,2.9902940592449057e-05,3.3125824424277766e-05,2.8387806405373207e-05
