,temperature,A15--Cr3Si a=5.0859,D0_3--BiF3 a=6.3670,L1_2--AuCu3 a=4.0094
0,0.0,0.0,0.0,0.0
1,10.0,4.74562234555055e-06,2.8817471201154062e-06,7.105786011095495e-07
2,20.0,1.29613711110173e-05,7.931122657339317e-06,3.7004685359964422e-06
3,30.0,2.2560527902907488e-05,1.4516150502220603e-05,9.485517859701693e-06
4,40.0,3.0831090265161824e-05,2.1472813179339322e-05,1.6316246503620695e-05
5,50.0,3.696679938836817e-05,2.768563794297744e-05,2.2549791724504774e-05
6,60.0,4.1249278420546056e-05,3.2733571436968924e-05,2.765098284681531e-05
7,70.0,4.414917479083548e-05,3.66828338227881e-05,3.1672576183873004e-05
8,80.0,4.606305705051109e-05,3.974732804501121e-05,3.482919741063791e-05
9,90.0,4.727962769259656e-05,4.213836532019001e-05,3.7333615145704004e-05
10,100.0,4.800023655431815e-05,4.402505883347614e-05,3.935554897383949e-05
11,110.0,4.836403854932345e-05,4.5533425038310015e-05,4.1021062126999447e-05
12,120.0,4.8467248974041235e-05,4.6755082955166284e-05,4.2421645099258035e-05
13,130.0,4.8377762563378905e-05,4.775666612586587e-05,4.362348343902294e-05
14,140.0,4.814396171212113e-05,4.858656545983833e-05,4.467475439510084e-05
15,150.0,4.780060285009746e-05,4.92806198800921e-05,4.561086825835666e-05
16,160.0,4.73732943522649e-05,4.986564364647484e-05,4.645807239586324e-05
17,170.0,4.688104544168439e-05,5.036175167301726e-05,4.7236299605526e-05
18,180.0,4.633914973398064e-05,5.0784503795299634e-05,4.796070839962679e-05
19,190.0,4.575851211974018e-05,5.114541915908317e-05,4.864295655336196e-05
20,200.0,4.514766119826334e-05,5.145409758525142e-05,4.929222152270884e-05
21,210.0,4.451400065497066e-05,5.1718072668624754e-05,4.9915762338519763e-05
22,220.0,4.386162390289541e-05,5.194326039553807e-05,5.051932758790168e-05
23,230.0,4.319638115142686e-05,5.213431493268016e-05,5.110765982731629e-05
24,240.0,4.252264356288772e-05,5.229484111011037e-05,5.16846367735326e-05
25,250.0,4.184179965134796e-05,5.2428716731658e-05,5.225346875859283e-05
26,260.0,4.1156912092426926e-05,5.253819932223369e-05,5.2816820741949274e-05
27,270.0,4.046821024316878e-05,5.262556710483453e-05,5.337677212700951e-05
28,280.0,3.9780407981158726e-05,5.269270926413394e-05,5.393538984698648e-05
29,290.0,3.909431240782608e-05,5.274081083978639e-05,5.449442606020732e-05
30,300.0,3.841003057526201e-05,5.277201805316303e-05,5.505525532810716e-05
31,310.0,3.7729222137917785e-05,5.2787310928302725e-05,5.561902068550193e-05
32,320.0,3.705533361818423e-05,5.2787784832725937e-05,5.618704876290437e-05
33,330.0,3.6383384629403536e-05,5.2773351051300135e-05,5.6760383619798754e-05
34,340.0,3.571408410174177e-05,5.274551748506753e-05,5.733984308425808e-05
35,350.0,3.5058649528446655e-05,5.270597715924248e-05,5.792638521424316e-05
36,360.0,3.4404662822621196e-05,5.265359339516531e-05,5.852068900647742e-05
37,370.0,3.3762957969184074e-05,5.258936938637079e-05,5.912366871577515e-05
38,380.0,3.3123805731472517e-05,5.251478258145923e-05,5.9736169183479026e-05
39,390.0,3.249699595237427e-05,5.2429535006269297e-05,6.0358640428753066e-05
40,400.0,3.187395012667977e-05,5.233356611669648e-05,6.099173092017366e-05
41,410.0,3.125372708652338e-05,5.222802526851769e-05,6.163632868637777e-05
42,420.0,3.0658132874494926e-05,5.21126718582178e-05,6.229293935774294e-05
43,430.0,3.0055765528242704e-05,5.198951436365251e-05,6.296225250692798e-05
44,440.0,2.9472620116060472e-05,5.1856521971920134e-05,6.364492288507454e-05
45,450.0,2.8881408318043067e-05,5.171505032965397e-05,6.434149323284313e-05
46,460.0,2.830890967002401e-05,5.1566616086188434e-05,6.505284546610958e-05
47,470.0,2.7774760709344693e-05,5.1407546439539706e-05,6.577938866241759e-05
48,480.0,2.723204672474944e-05,5.1241369896041585e-05,6.652174580307995e-05
49,490.0,2.6626874742361216e-05,5.107093840975427e-05,6.72809377939524e-05
50,500.0,2.6128615714431745e-05,5.0890477699431094e-05,6.805741592724607e-05
51,510.0,2.5745425305145175e-05,5.070191041777621e-05,6.885192403658226e-05
52,520.0,2.5068334703222912e-05,5.0509221947489345e-05,6.966514737506577e-05
53,530.0,2.5773816702711036e-05,5.030822505764378e-05,7.049800855450365e-05
54,540.0,1.2556506481704976e-05,5.0100082428786315e-05,7.135123760824359e-05
55,550.0,2.2501903279672397e-05,4.988859317701512e-05,7.22255173343159e-05
56,560.0,3.47999743087411e-05,4.966745472963308e-05,7.312199650855152e-05
57,570.0,2.2998012288465265e-05,4.9441672799396426e-05,7.404128550257314e-05
58,580.0,2.2386899698581863e-05,4.921229992235726e-05,7.498426886956031e-05
59,590.0,2.1023507872083298e-05,4.897706603211476e-05,7.595215649534246e-05
60,600.0,2.092438160709581e-05,4.873472039747461e-05,7.694583766374008e-05
61,610.0,2.0914883535434773e-05,4.848389846039324e-05,7.796633516516386e-05
62,620.0,2.057512063153426e-05,4.82331806876794e-05,7.90147341753293e-05
63,630.0,2.021085173497659e-05,4.798367371537371e-05,8.009218240648539e-05
64,640.0,1.9653703474804748e-05,4.772141898267159e-05,8.119997592568237e-05
65,650.0,1.887853022323829e-05,4.7450510067393366e-05,8.233930987941541e-05
66,660.0,1.9978510453776898e-05,4.718234548883018e-05,8.351150613439536e-05
67,670.0,1.8736219749203817e-05,4.690763581145658e-05,8.4717918532991e-05
68,680.0,1.6786172785928436e-05,4.662821605803599e-05,8.596014859849559e-05
69,690.0,1.7641675174206602e-05,4.6346193826344284e-05,8.723959178088356e-05
70,700.0,1.7237605865622962e-05,4.606518120636231e-05,8.855801707939625e-05
71,710.0,1.6904584027574497e-05,4.5784837261365565e-05,8.991707204274422e-05
72,720.0,1.6565108687182607e-05,4.5483572431133566e-05,9.13185104444421e-05
73,730.0,1.6221971542685162e-05,4.5188204572213114e-05,9.276443563859209e-05
74,740.0,1.5906414386838523e-05,4.488751051473207e-05,9.425672850013127e-05
75,750.0,1.5565706163700615e-05,4.4580635999553305e-05,9.579757274253709e-05
76,760.0,1.5183802987657837e-05,4.428160751372809e-05,9.738916808554853e-05
77,770.0,1.486904217059501e-05,4.3981012712960375e-05,9.903407269521424e-05
78,780.0,1.4602855112089482e-05,4.36814836836349e-05,0.00010073484316546798
79,790.0,1.4287771761033226e-05,4.334730296458648e-05,0.00010249408685933864
80,800.0,1.3966732756152233e-05,4.304465176080119e-05,0.00010431461700631203
81,810.0,1.368412134919406e-05,4.2733880017687565e-05,0.00010619963950371718
82,820.0,1.3388911760458743e-05,4.2430616832635376e-05,0.00010815248967641681
83,830.0,1.3096625255684806e-05,4.210979274404329e-05,0.00011017653638514222
84,840.0,1.2826020465586567e-05,4.176401579534855e-05,0.00011227552608945933
85,850.0,1.2545090068511037e-05,4.140421970384758e-05,0.00011445337179586361
86,860.0,1.2289984662651483e-05,4.11087937581627e-05,0.0001167143737694786
87,870.0,1.2031333573447183e-05,4.088529462493948e-05,0.00011906301176774903
88,880.0,1.1753873586433573e-05,4.051943679256558e-05,0.0001215042764161137
89,890.0,1.1509914933877106e-05,4.0135884596957894e-05,0.0001240436119505051
90,900.0,1.1271800986565163e-05,4.0323609116090534e-05,0.0001266857228040507
91,910.0,1.102446985013325e-05,3.91853382575466e-05,0.00012943720156693926
92,920.0,1.0777705341357126e-05,3.937972061585305e-05,0.00013230514652665004
93,930.0,1.0549640551688106e-05,3.7467784658970244e-05,0.00013529520142853703
94,940.0,1.0325259853456829e-05,3.717006768007016e-05,0.00013841539023224495
95,950.0,1.009430655201533e-05,4.112981370512157e-05,0.00014167452014342204
96,960.0,9.878742949691303e-06,3.857810919482357e-05,0.00014508046832645996
97,970.0,9.663084799375792e-06,3.636807802349541e-05,0.00014864312815031627
98,980.0,9.44352473113497e-06,3.7353235356943474e-05,0.00015237290979958014
99,990.0,9.246237524874368e-06,3.686370726150537e-05,0.0001562804449092199
100,1000.0,,,
