,temperature,B2--CsCl a=2.9769,mp-1220057 a=2.6893,oqmd-1221387 a=4.2907,oqmd-1230552 a=2.6890
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.733922371143528e-07,1.4228602178329294e-06,5.861734503537002e-07,1.8098236704498701e-06
2,20.0,1.7537237698750653e-06,4.0355522373002954e-06,2.3996386717703164e-06,4.8117279922639794e-06
3,30.0,4.201665002947066e-06,7.396272436682015e-06,5.513448156038761e-06,8.440485113228643e-06
4,40.0,7.18987596811274e-06,1.0917857452735964e-05,9.3503590466763e-06,1.2154601682650452e-05
5,50.0,1.0339060797454626e-05,1.4226090607214706e-05,1.3388149523991246e-05,1.5614982909353298e-05
6,60.0,1.3411492175074641e-05,1.7095567814744908e-05,1.724791780547159e-05,1.861334307074282e-05
7,70.0,1.624787471283157e-05,1.9445729948889623e-05,2.071831611160197e-05,2.1076939991007218e-05
8,80.0,1.876942456358585e-05,2.129531233382446e-05,2.3729440103622507e-05,2.302791073330793e-05
9,90.0,2.0960460594408912e-05,2.2707125448766912e-05,2.6295256787944344e-05,2.4532801636355504e-05
10,100.0,2.2842114934742295e-05,2.3758532508562045e-05,2.846662141952679e-05,2.5669200630240463e-05
11,110.0,2.4451425511756642e-05,2.4522899609267376e-05,3.0304298252055865e-05,2.651158152431417e-05
12,120.0,2.5828739784439796e-05,2.5061320302675075e-05,3.1866538987009216e-05,2.7121897652674543e-05
13,130.0,2.7011998212192534e-05,2.5423835055786025e-05,3.3203694513154906e-05,2.7550892862759214e-05
14,140.0,2.8034347580476597e-05,2.5651865075482265e-05,3.435751749618292e-05,2.7839776248921674e-05
15,150.0,2.8923654366132563e-05,2.5775350185534944e-05,3.536232977406314e-05,2.8019396934625164e-05
16,160.0,2.970299215402305e-05,2.5819017055080138e-05,3.6245509317604966e-05,2.8115083824979524e-05
17,170.0,3.039121560726823e-05,2.5802273321232574e-05,3.702885634601157e-05,2.8145891320399174e-05
18,180.0,3.100371414639777e-05,2.5738240816324574e-05,3.773018803088174e-05,2.8126383662670903e-05
19,190.0,3.155289223650497e-05,2.56397744024277e-05,3.8363643233537064e-05,2.8068460016454473e-05
20,200.0,3.204906585226084e-05,2.5515520542233574e-05,3.894041105700047e-05,2.798140172048248e-05
21,210.0,3.2500677813615494e-05,2.5372001827273925e-05,3.947001264462047e-05,2.787198443136257e-05
22,220.0,3.291449708130765e-05,2.521496651372493e-05,3.996004929252929e-05,2.774620365999377e-05
23,230.0,3.329611349205873e-05,2.5048390892677793e-05,4.041659306497464e-05,2.7608613059613553e-05
24,240.0,3.365037935019728e-05,2.4876138168441214e-05,4.0844757022566145e-05,2.7462274087701082e-05
25,250.0,3.398124364323172e-05,2.4700794218189242e-05,4.1248899661037476e-05,2.7310518694283333e-05
26,260.0,3.4291795899863675e-05,2.4524087153864737e-05,4.163247452379665e-05,2.7155685446863714e-05
27,270.0,3.4585017326878554e-05,2.434802467643443e-05,4.199835406885982e-05,2.6999171174555203e-05
28,280.0,3.486317508724972e-05,2.4173842112490374e-05,4.2349328921985966e-05,2.6842304444854053e-05
29,290.0,3.5128224715358754e-05,2.4002241351415082e-05,4.268737956825261e-05,2.668687894864526e-05
30,300.0,3.538181829408743e-05,2.3834814760538563e-05,4.301430419212793e-05,2.653339835206783e-05
31,310.0,3.562548675132478e-05,2.367157952196404e-05,4.3331661652648756e-05,2.638242361131541e-05
32,320.0,3.58606077185393e-05,2.3513238730407123e-05,4.3640640821324074e-05,2.623483825711511e-05
33,330.0,3.608803363749134e-05,2.3360264231868536e-05,4.394271072750229e-05,2.609092521397937e-05
34,340.0,3.630881586955017e-05,2.3212166340682328e-05,4.423899026596938e-05,2.5951233187118133e-05
35,350.0,3.652390859339462e-05,2.3069661884556243e-05,4.452981009824903e-05,2.5815746189833297e-05
36,360.0,3.6733717656187185e-05,2.2933490361160408e-05,4.481607417551103e-05,2.5684837685590924e-05
37,370.0,3.693901490058612e-05,2.2802836088996823e-05,4.509874560504004e-05,2.5558689502267003e-05
38,380.0,3.7140604234619994e-05,2.267757687983472e-05,4.537845697733593e-05,2.5436901477770543e-05
39,390.0,3.733864317512773e-05,2.2559307590040913e-05,4.565547967744617e-05,2.5320759726426824e-05
40,400.0,3.753371341910161e-05,2.244609450989062e-05,4.593001396223219e-05,2.5208725889993364e-05
41,410.0,3.772617582730069e-05,2.2339134221364306e-05,4.620311424718188e-05,2.510180758370348e-05
42,420.0,3.7916475926574e-05,2.2237942819043456e-05,4.647493944295722e-05,2.5000062684637494e-05
43,430.0,3.810476938222572e-05,2.2141718657023285e-05,4.6745663539615994e-05,2.4902635315898942e-05
44,440.0,3.8291184148073306e-05,2.2051348381597326e-05,4.7015774242746016e-05,2.481037333106343e-05
45,450.0,3.8476393727470293e-05,2.1966459591974242e-05,4.728539413198866e-05,2.47225659824097e-05
46,460.0,3.86604981929038e-05,2.1886778898169727e-05,4.75546412938195e-05,2.4640029277013442e-05
47,470.0,3.88435376345452e-05,2.1811656514384826e-05,4.782426695395506e-05,2.4561464149496518e-05
48,480.0,3.9025738958145596e-05,2.174415124616722e-05,4.8094080815622244e-05,2.4487579536844795e-05
49,490.0,3.920735412867953e-05,2.1680304415774925e-05,4.836410406431087e-05,2.441843846032169e-05
50,500.0,3.938863158819529e-05,2.1619319984550122e-05,4.8635381242875246e-05,2.43534330902067e-05
51,510.0,3.956953900196159e-05,2.1565205815201593e-05,4.8907315398233244e-05,2.4291662790962435e-05
52,520.0,3.9749954852216265e-05,2.1516419840449724e-05,4.918002815603097e-05,2.423596252831758e-05
53,530.0,3.993045275170997e-05,2.1470473728058618e-05,4.9453602140597504e-05,2.4184217963031962e-05
54,540.0,4.0111361437331734e-05,2.142966045784306e-05,4.972888083518315e-05,2.4134090006405967e-05
55,550.0,4.029208711642989e-05,2.1393247508315797e-05,5.0005827961864406e-05,2.4090093358829715e-05
56,560.0,4.047314944042693e-05,2.1359423342954835e-05,5.0283618970773256e-05,2.4050326579780517e-05
57,570.0,4.065454169783252e-05,2.1331849178590008e-05,5.0563156436970234e-05,2.401302230786521e-05
58,580.0,4.083625380317194e-05,2.130829836454749e-05,5.0845096228369374e-05,2.397887503221559e-05
59,590.0,4.101867468705497e-05,2.1286761310068568e-05,5.112878301077648e-05,2.3948687827495198e-05
60,600.0,4.1201571113561195e-05,2.1269611302093298e-05,5.141397526095817e-05,2.3923005853488624e-05
61,610.0,4.1385167147809067e-05,2.1257194487372994e-05,5.170112113029521e-05,2.3900867825392377e-05
62,620.0,4.1569255184126e-05,2.1247413760314844e-05,5.199067369098777e-05,2.3880898330212316e-05
63,630.0,4.175445005899368e-05,2.1240152083752025e-05,5.2282800687135665e-05,2.386377286900159e-05
64,640.0,4.1940451233633935e-05,2.123781990339146e-05,5.2577135004118096e-05,2.3850436073749688e-05
65,650.0,4.2127020790762156e-05,2.1237920412575827e-05,5.2874079254005616e-05,2.3840791557376813e-05
66,660.0,4.2314917857962136e-05,2.1240707122342383e-05,5.317313206612089e-05,2.383324068042841e-05
67,670.0,4.250376253802629e-05,2.1248431395760095e-05,5.34749096201224e-05,2.382934632033313e-05
68,680.0,4.269352081057556e-05,2.1256916763069156e-05,5.377949768463119e-05,2.3828038415585437e-05
69,690.0,4.28844312981179e-05,2.1268877397795284e-05,5.4086731519085e-05,2.3829211174398584e-05
70,700.0,4.307658033523901e-05,2.1283196967670414e-05,5.4397127222816837e-05,2.383379215782534e-05
71,710.0,4.326996700436995e-05,2.1299689895607724e-05,5.471046402792398e-05,2.383928838603828e-05
72,720.0,4.346447254629873e-05,2.1321537671813523e-05,5.5026765174873636e-05,2.3848950566155512e-05
73,730.0,4.3660242859227946e-05,2.1344659920740464e-05,5.534586273840204e-05,2.3861388088859203e-05
74,740.0,4.3857422806069226e-05,2.136971782352815e-05,5.566831980146915e-05,2.3874382612556084e-05
75,750.0,4.405594328008634e-05,2.1396145892058765e-05,5.5994367300954625e-05,2.3891946695439505e-05
76,760.0,4.4256115747408976e-05,2.14251909669164e-05,5.6323485099798136e-05,2.3910566953912626e-05
77,770.0,4.445756600937088e-05,2.1458858013731475e-05,5.665612794359095e-05,2.3930324529309306e-05
78,780.0,4.466030607817954e-05,2.1492175655925315e-05,5.6992492821902e-05,2.3953568255685324e-05
79,790.0,4.4864751838750283e-05,2.1527785045377415e-05,5.73322937043586e-05,2.397965126002831e-05
80,800.0,4.5070767981825636e-05,2.1566381807170407e-05,5.7675538593154904e-05,2.400699919005048e-05
