,temperature,L2_1--AlCu2Mn--heusler a=5.9418
0,0.0,0.0
1,10.0,0.4923332516303378
2,20.0,2.013373095896148
3,30.0,4.106639089509656
4,40.0,6.222392434920194
5,50.0,8.236316480202023
6,60.0,10.136938448121297
7,70.0,11.894021104576208
8,80.0,13.47741985221084
9,90.0,14.874635289356108
10,100.0,16.090282768437202
11,110.0,17.139465424256493
12,120.0,18.04176738638143
13,130.0,18.817426404051517
14,140.0,19.48533555485133
15,150.0,20.062205387387415
16,160.0,20.56237811901937
17,170.0,20.99794757026631
18,180.0,21.37901995679784
19,190.0,21.713999892478387
20,200.0,22.009864408151167
21,210.0,22.27241096565593
22,220.0,22.506465434840152
23,230.0,22.71605080014438
24,240.0,22.904535572459167
25,250.0,23.074760908048926
26,260.0,23.229110552316467
27,270.0,23.369608828686857
28,280.0,23.497973520447616
29,290.0,23.615670894978415
30,300.0,23.723965791301357
31,310.0,23.82393618396733
32,320.0,23.91651686394898
33,330.0,24.002512445021306
34,340.0,24.082626186204184
35,350.0,24.157477736558622
36,360.0,24.22759537812809
37,370.0,24.29345689396619
38,380.0,24.35547132360178
39,390.0,24.41400791294699
40,400.0,24.469381624461203
41,410.0,24.52188784333855
42,420.0,24.57179434568345
43,430.0,24.619303454457132
44,440.0,24.664633571466112
45,450.0,24.70796211881359
46,460.0,24.74945656597925
47,470.0,24.78926863948954
48,480.0,24.827529618399033
49,490.0,24.864359978798905
50,500.0,24.89985639701128
51,510.0,24.934133023829553
52,520.0,24.9672712110252
53,530.0,24.99934600894041
54,540.0,25.030458840893186
55,550.0,25.060661437471264
56,560.0,25.09001391366799
57,570.0,25.118556679456816
58,580.0,25.146370463713257
59,590.0,25.173502936653314
60,600.0,25.199965035502828
61,610.0,25.225837149457572
62,620.0,25.251148283098196
63,630.0,25.27590486350775
64,640.0,25.3001587164946
65,650.0,25.32395818183462
66,660.0,25.347293628407858
67,670.0,25.370213751234033
68,680.0,25.392761142148206
69,690.0,25.414898531687857
70,700.0,25.436679133246606
71,710.0,25.45814528070879
72,720.0,25.47928897859883
73,730.0,25.500139281039996
74,740.0,25.520672862962897
75,750.0,25.54096874840303
76,760.0,25.56100649793889
77,770.0,25.580774981018674
78,780.0,25.600318022246196
79,790.0,25.619637135048425
80,800.0,25.638749423767283
81,810.0,25.65764444065845
82,820.0,25.676353596136376
83,830.0,25.694893479045444
84,840.0,25.71324628955643
85,850.0,25.731417767075122
86,860.0,25.74943586666658
87,870.0,25.767309745317306
88,880.0,25.78502799351923
89,890.0,25.802562717590433
90,900.0,25.82002230208246
91,910.0,25.837313099775752
92,920.0,25.85446465619409
93,930.0,25.871541242580903
94,940.0,25.888437281265062
95,950.0,25.905259346156537
96,960.0,25.92199103395641
97,970.0,25.93856583503667
98,980.0,25.955042270067242
99,990.0,25.971459052994117
100,1000.0,
