key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
faaac003-8df4-4d28-9b7f-8be34b3b1cc7,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.368859001664899,-4.368859001664899,2.8795737788168103,2.8795737788168103,3.7663995795503107,90.0,90.0,90.0
bda18ed5-390b-4bcb-9680-f71e075d16d4,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.368859001664848,-4.368859001664848,2.8795737788167,2.8795737788167,3.7663995795504897,90.0,90.0,90.0
2fa5f0cb-cc5f-4ac3-9e46-626cb3cffb56,L1_0--AuCu,L1_0--AuCu,box,False,-4.368859001659899,-4.368859001659899,2.879573775569,2.879573775569,3.7663995866809206,90.0,90.0,90.0
5f935986-aeaf-4ced-9fef-63e9b9edcd20,L1_0--AuCu,L1_0--AuCu,box,False,-4.368859001659849,-4.368859001659849,2.8795737755690354,2.8795737755690354,3.76639958668085,90.0,90.0,90.0
499d1397-7902-45f4-8b53-a7aa010d2a64,L1_0--AuCu,L1_0--AuCu,static,False,-4.368859001658099,-4.368859001658099,2.8795737755896793,2.8795737755896793,3.7663995866343907,90.0,90.0,90.0
8862e85f-0ec5-4318-9d86-1c0676aed613,L1_0--AuCu,L1_0--AuCu,static,False,-4.368859001658049,-4.368859001658049,2.879573775589664,2.879573775589664,3.7663995866344315,90.0,90.0,90.0
c6b06c79-5135-421f-95f3-407ac9bcde20,B2--CsCl,B2--CsCl,dynamic,False,-4.361820982051898,-4.361820982051898,3.15082828431748,3.15082828431748,3.15082828431748,90.0,90.0,90.0
d3fb3e4c-f65a-4909-871c-c7a6c7784f43,B2--CsCl,B2--CsCl,dynamic,False,-4.361820982051799,-4.361820982051799,3.1508282843174897,3.1508282843174897,3.1508282843174897,90.0,90.0,90.0
b391a4e5-e1d0-4206-9dda-7c307daa498e,B2--CsCl,B2--CsCl,static,False,-4.361820982037298,-4.361820982037298,3.1508282906601317,3.1508282906601317,3.1508282906601317,90.0,90.0,90.0
193a3715-0c02-480f-846b-fb8eebef798e,B2--CsCl,B2--CsCl,static,False,-4.361820982037199,-4.361820982037199,3.1508282906601326,3.1508282906601326,3.1508282906601326,90.0,90.0,90.0
fe7b08e8-9a2b-4f44-9fe2-3e4df597693a,B2--CsCl,B2--CsCl,box,False,-4.361820982035549,-4.361820982035549,3.1508282906600464,3.1508282906600464,3.1508282906600464,90.0,90.0,90.0
4355f309-e9dc-4220-8d6d-e3d4b3acbd45,B2--CsCl,B2--CsCl,box,False,-4.361820982035499,-4.361820982035499,3.1508282906600473,3.1508282906600473,3.1508282906600473,90.0,90.0,90.0
fef6bdce-e462-49b0-b8ce-c3997f448764,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.343722765778375,-4.343722765778375,5.585775702170085,4.865912779244994,4.611102250949255,90.0,90.0,90.0
2c346309-cb23-445d-8455-afcf3406f21f,mp-1229015,mp-1229015,static,False,-4.340334083304999,-4.340334083304999,2.8312902641953395,2.83129026419534,13.49595447465725,90.0,90.0,119.99999999999999
e3e4ff35-3e49-4e65-b0e8-582f8e27064d,mp-1229015,mp-1229015,dynamic,False,-4.340334083299832,-4.340334083299832,2.83129051632537,2.83129051632537,13.495955001988822,90.0,90.0,119.99999999999999
233aae75-e476-4160-9df1-4fbf05923f28,mp-1229015,mp-1229015,box,False,-4.340334083284333,-4.340334083284333,2.8312905143999116,2.8312905143999116,13.495954998428038,90.0,90.0,120.00000000000001
10e31a61-ce9c-408a-ab4c-0cbdad49f8b8,mp-1183209,mp-1183209,box,False,-4.338996586810699,-4.338996586810699,2.8305564478510385,2.8305564478510385,4.5031108385455605,90.0,90.0,120.00000000000001
09d334cd-8478-4356-8872-1a5fc6bf63a5,mp-1183209,mp-1183209,dynamic,False,-4.338996586808299,-4.338996586808299,2.830556447766978,2.830556447766978,4.503110838412861,90.0,90.0,119.99999999999999
f318530a-9052-4446-85ed-9c9e1b077ec0,mp-1183209,mp-1183209,static,False,-4.338996586808049,-4.338996586808049,2.830556447766929,2.8305564477669294,4.5031108384128595,90.0,90.0,119.99999999999999
4f98fd53-9e0a-4205-8e98-a952d8da6678,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8767191084824995,-3.8767191084824995,5.203382696012636,5.203382696012636,5.203382696012636,90.0,90.0,90.0
8eef7cf6-a38d-42e0-b40b-4ab6445669a0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.876719108482374,-3.876719108482374,5.20338269601264,5.20338269601264,5.20338269601264,90.0,90.0,90.0
48eec4db-6a67-4490-b681-6999f6abadbf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.876719108482,-3.876719108482,5.2033826960126355,5.2033826960126355,5.2033826960126355,90.0,90.0,90.0
f3d3a270-950c-4942-a2d6-adfe6ca86864,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.8767191084812493,-3.8767191084812493,5.203382696012604,5.203382696012604,5.203382696012604,90.0,90.0,90.0
058f48f4-3487-4354-a7a0-deb30ec689b9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1748020967444996,-3.1748020967444996,5.752961735217621,5.752961735217621,5.752961735217621,90.0,90.0,90.0
bee5b96f-f150-40ba-bf6d-a3d3ba66f276,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1748020967444996,-3.1748020967444996,5.752961735217621,5.752961735217621,5.752961735217621,90.0,90.0,90.0
2435e1a3-6923-4b8e-9733-ca8e29c34034,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1748020967233748,-3.1748020967233748,5.752961735163431,5.752961735163431,5.752961735163431,90.0,90.0,90.0
caafaec3-a08b-4d3f-b101-91774fc16031,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1748020967233748,-3.1748020967233748,5.752961735163431,5.752961735163431,5.752961735163431,90.0,90.0,90.0
