,temperature,C1--CaF2--fluorite a=5.8931
0,0.0,-3.9770580778955638
1,10.0,-3.9770684824265183
2,20.0,-3.977121061363028
3,30.0,-3.9772509226810886
4,40.0,-3.9775005493081563
5,50.0,-3.9779060380864655
6,60.0,-3.9784881167270454
7,70.0,-3.979254299276607
8,80.0,-3.9802037559728713
9,90.0,-3.9813311273769028
10,100.0,-3.9826288952276805
11,110.0,-3.9840887308948068
12,120.0,-3.9857022190330254
13,130.0,-3.9874612320280747
14,140.0,-3.9893581010605965
15,150.0,-3.9913856841967292
16,160.0,-3.9935373786444845
17,170.0,-3.995807098875018
18,180.0,-3.9981892448495513
19,190.0,-4.0006786617243035
20,200.0,-4.0032706028996365
21,210.0,-4.005960689351638
22,220.0,-4.008744876144182
23,230.0,-4.011619420198403
24,240.0,-4.014580848933694
25,250.0,-4.0176259368366924
26,260.0,-4.020751682906749
27,270.0,-4.023955283639593
28,280.0,-4.027234122576788
29,290.0,-4.030585748396518
30,300.0,-4.0340078622512126
31,310.0,-4.037498304122655
32,320.0,-4.041055042336634
33,330.0,-4.044676160385684
34,340.0,-4.048359850080182
35,350.0,-4.052104402817534
36,360.0,-4.055908197612179
37,370.0,-4.059769702322747
38,380.0,-4.063687459795376
39,390.0,-4.067660086108939
40,400.0,-4.071686263816547
41,410.0,-4.075764740699027
42,420.0,-4.079894318084049
43,430.0,-4.084073856794134
44,440.0,-4.0883022650772505
45,450.0,-4.092578499249338
46,460.0,-4.096901560816644
47,470.0,-4.101270493138644
48,480.0,-4.105684378768662
49,490.0,-4.110142335948481
50,500.0,-4.114643521508423
51,510.0,-4.119187119343572
52,520.0,-4.123772348252448
53,530.0,-4.12839845543383
54,540.0,-4.133064717426006
55,550.0,-4.1377704325852545
56,560.0,-4.142514926837963
57,570.0,-4.147297551178578
58,580.0,-4.152117675396365
59,590.0,-4.1569746932333365
60,600.0,-4.161868016641684
61,610.0,-4.166797079495531
62,620.0,-4.171761330280868
63,630.0,-4.1767602383513385
64,640.0,-4.181793285875338
65,650.0,-4.186859974389186
66,660.0,-4.191959819760272
67,670.0,-4.197092351043423
68,680.0,-4.202257111515228
69,690.0,-4.2074536588918185
70,700.0,-4.212681562081373
71,710.0,-4.217940402687903
72,720.0,-4.223229774729022
73,730.0,-4.228549280647141
74,740.0,-4.233898538873053
75,750.0,-4.239277171681676
76,760.0,-4.244684816187114
77,770.0,-4.250121116228581
78,780.0,-4.255585726380704
79,790.0,-4.261078309308472
80,800.0,-4.266598535457199
81,810.0,-4.27214608556591
82,820.0,-4.277720645202714
83,830.0,-4.283321910760546
84,840.0,-4.288949583242141
85,850.0,-4.294603371982585
86,860.0,-4.300282992900902
87,870.0,-4.305988168245385
88,880.0,-4.3117186274394985
89,890.0,-4.3174741050108345
90,900.0,-4.323254340934537
91,910.0,-4.329059083422228
92,920.0,-4.334888083715732
93,930.0,-4.3407410996646165
94,940.0,-4.346617893064561
95,950.0,-4.352518232492188
96,960.0,-4.358441889602762
97,970.0,-4.364388643520905
98,980.0,-4.370358274294487
99,990.0,-4.376350568482223
100,1000.0,
