,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0778,L1_2--AuCu3 a=3.8308
0,0.0,276.580008332404,276.80164786772923,275.3719112169488
1,10.0,276.56516494564823,276.7962303042207,275.36218795630083
2,20.0,276.38643911051423,276.77318965445585,275.2873503822633
3,30.0,276.0105570778846,276.6950327583254,275.09772236908753
4,40.0,275.4940797241837,276.5469737854018,274.7883716392227
5,50.0,274.87928062635564,276.34702263645147,274.38384508995154
6,60.0,274.1962000989874,276.1184042123083,273.91155621612455
7,70.0,273.46554477763095,275.8791036362222,273.39261095286287
8,80.0,272.70105292303344,275.6410836305273,272.8414479053751
9,90.0,271.9116757985663,275.41183189409094,272.26757166705124
10,100.0,271.1032448196935,275.19590056663793,271.6772045298316
11,110.0,270.27959536316524,274.9960002683585,271.074460307192
12,120.0,269.4432904983412,274.81370723529994,270.4621044972216
13,130.0,268.5960714813366,274.64990082091833,269.8420330427726
14,140.0,267.7391453912021,274.5050277181386,269.21557171025336
15,150.0,266.87335934795783,274.3792731841777,268.5836655197753
16,160.0,265.9993222496885,274.2726581091777,267.94700215608617
17,170.0,265.11747685221883,274.185111595305,267.3060888107533
18,180.0,264.2281425843944,274.11649230067627,266.6613064588266
19,190.0,263.33156093362777,274.066640514079,266.0129456224688
20,200.0,262.4279069924942,274.03537520156266,265.3612303260315
21,210.0,261.51731701057724,274.02250895524406,264.7063334162318
22,220.0,260.5998896088855,274.02785188097886,264.04839461870745
23,230.0,259.67569842621253,274.0512265353529,263.3875219403996
24,240.0,258.7447974812983,274.092460931663,262.72380293241173
25,250.0,257.8072265506959,274.15137865593664,262.05730846189596
26,260.0,256.8630100747234,274.2278358914377,261.3880959518071
27,270.0,255.91216183359984,274.32167316322887,260.71621033827114
28,280.0,254.954698425463,274.4327659457189,260.0416915485119
29,290.0,253.99060932234016,274.5609824294182,259.36456924184563
30,300.0,253.0199087312644,274.7061822410751,258.6848668051373
31,310.0,252.04258201049578,274.86826767730236,258.0026083888769
32,320.0,251.05861091757643,275.0471353446331,257.3178071889726
33,330.0,250.06799282470152,275.24267419636544,256.6304788927345
34,340.0,249.0707058485147,275.4548175111989,255.94063177044018
35,350.0,248.06672961918557,275.6834349559713,255.24827618581833
36,360.0,247.05605363549512,275.92850037707257,254.5534153409839
37,370.0,246.03864262092208,276.18987268785565,253.8560578413725
38,380.0,245.01448428617303,276.46755905128464,253.1562035127936
39,390.0,243.98353976904104,276.76140887651417,252.45385516683484
40,400.0,242.94580268952365,277.0714491305186,251.74901369632036
41,410.0,241.90122977111506,277.39757406179564,251.04167982157256
42,420.0,240.8497932993168,277.739729338596,250.33184887825792
43,430.0,239.7914725495919,278.0978912584471,249.61952305702056
44,440.0,238.726231554188,278.4719562103869,248.9046985556179
45,450.0,237.65404451898283,278.8619339744636,248.1873725421049
46,460.0,236.5748792808803,279.26777577201125,247.46753856971625
47,470.0,235.48869690296928,279.68940998810564,246.7451958216348
48,480.0,234.39547109005892,280.12681581693033,246.02034077543235
49,490.0,233.29516707085546,280.5800308926453,245.29296332942275
50,500.0,232.1877589979347,281.0488152668501,244.5630627549478
51,510.0,231.07319656673292,281.53342983790066,243.83063277273973
52,520.0,229.95145785814805,282.03353649994546,243.0956668346312
53,530.0,228.82250956309647,282.54933054981944,242.35816173333947
54,540.0,227.68630095589765,283.08091963019166,241.61810764113798
55,550.0,226.54281617374772,283.6277813648071,240.87549848251348
56,560.0,225.39200019438613,284.1903500283091,240.13032861143935
57,570.0,224.23383252639928,284.7684685625654,239.38259095918966
58,580.0,223.06826194366062,285.3619199674073,238.63227533063431
59,590.0,221.89525008634374,285.97115324612116,237.87938110786453
60,600.0,220.714782942516,286.5954324769467,237.1238968865182
61,610.0,219.52678962816344,287.2357636466966,236.36581521445592
62,620.0,218.3312466437771,287.8909132408352,235.6051297639691
63,630.0,217.12812723998678,288.56154823894656,234.8418287108905
64,640.0,215.91738217682908,289.24803496872534,234.07591103667835
65,650.0,214.6989635184476,289.9497678438704,233.30736316045372
66,660.0,213.47283456270517,290.66640551396557,232.5361785338703
67,670.0,212.23895344233063,291.3989745634159,231.7623512140926
68,680.0,210.99730379375507,292.14680354123414,230.98586784983158
69,690.0,209.74782868098316,292.9096500252529,230.20672310941586
70,700.0,208.49045973551566,293.68792801011335,229.42490942935748
71,710.0,207.22518310328763,294.48132417394055,228.6404164672781
72,720.0,205.95196602313914,295.2905138326791,227.85323467382648
73,730.0,204.67078338585017,296.1149850108121,227.06335889590693
74,740.0,203.38153702087703,296.9536554795242,226.27077423643385
75,750.0,202.08420684878007,297.8084360898167,225.47547890561535
76,760.0,200.7787576042753,298.6791155902268,224.67745870210882
77,770.0,199.4651513633717,299.5655403917875,223.87670761578326
78,780.0,198.14332289419326,300.4648130114334,223.07321503268577
79,790.0,196.8132773554867,301.3807970881906,222.26697005436512
80,800.0,195.47490229637995,302.3118290566878,221.4579688689448
81,810.0,194.12822802827299,303.2584533048795,220.64619372903928
82,820.0,192.77317197085407,304.214705545134,219.83164031573028
83,830.0,191.4096462129384,305.1951337521851,219.01429972977763
84,840.0,190.0376924746726,306.17925411762076,218.19415921354613
85,850.0,188.6572434907893,307.1822259965449,217.37121133288838
86,860.0,187.26820335054984,308.21065514043534,216.54544885158535
87,870.0,185.87048997033983,309.7128161900338,215.71686222608744
88,880.0,184.46422691353993,310.1384248423424,214.8854298459141
89,890.0,183.0492670362756,311.0321563018117,214.05114927087493
90,900.0,181.62559393844876,312.47083306240495,213.21402534376645
91,910.0,180.1931317774419,313.54354677566647,212.3740306205938
92,920.0,178.7518943564136,314.66412402472724,211.53115263518492
93,930.0,177.3017684620692,315.79020282991473,210.6853931030842
94,940.0,175.84272639423676,316.9365124682643,209.83673251601965
95,950.0,174.37476690057966,318.0972687881844,208.98516802671827
96,960.0,172.89780946272325,319.2925606538698,208.1306811642733
97,970.0,171.41180606201266,320.44773550143213,207.27326676847795
98,980.0,169.9167457079031,321.6581761260667,206.412916816665
99,990.0,168.41255147025228,322.87466349718034,205.54961451768284
100,1000.0,,,
