,temperature,A15--Cr3Si a=4.5595,L1_2--AuCu3 a=3.5943,oqmd-302756 a=3.5946,oqmd-321045 a=5.0841
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3886296906007595,0.04756845276670952,0.056397058680356486,0.08311827724661838
2,20.0,1.529328342751743,0.3860617240480656,0.45579048069340267,0.516888864090134
3,30.0,3.511453160464929,1.3805636051252783,1.5817435926501409,1.6858556634416446
4,40.0,5.796180452096442,3.1117685619114686,3.4438574603803236,3.5808133011391288
5,50.0,7.9782451950406195,5.294224454065773,5.705636541822912,5.852856158772527
6,60.0,9.938930585954493,7.594438632104046,8.034179378091835,8.1766938172444
7,70.0,11.660797599879029,9.790555894470844,10.223973931985505,10.35599525839733
8,80.0,13.15742190135259,11.774335145451357,12.181851886170346,12.303108034166836
9,90.0,14.452463485405339,13.512443235603012,13.884226495675602,13.996481195131222
10,100.0,15.571433787700482,15.010875288122705,15.343358347652442,15.448969005048546
11,110.0,16.538633006094905,16.29328638639082,16.5860859453495,16.68717901446408
12,120.0,17.37590779502316,17.388627779486168,17.643253101630798,17.74193671341849
13,130.0,18.102297787902216,18.325453089307977,18.544119908870023,18.641762260996938
14,140.0,18.734228374599237,19.12929252438477,19.314690332135246,19.412490262105916
15,150.0,19.28553690474908,19.822382568794843,19.97689739949887,20.07560950085236
16,160.0,19.768302620775152,20.422887055593854,20.549136213016123,20.649450423900312
17,170.0,20.192101904758648,20.94652462547783,21.046370836097598,21.14936187331077
18,180.0,20.56586891328996,21.405437832175604,21.481150888935893,21.586436656961872
19,190.0,20.89630596459796,21.81032240147559,21.863386553712303,21.971348835537878
20,200.0,21.189389097779948,22.16949577795253,22.201508683702944,22.313124822537933
21,210.0,21.450475631675946,22.489967190870946,22.50209876397364,22.616438959855298
22,220.0,21.683861724330498,22.77774177152601,22.771178311943242,22.889137804751776
23,230.0,21.892637757298594,23.037295318223524,23.012784179234004,23.133562227058835
24,240.0,22.080350231183814,23.272897825774912,23.231583125455515,23.356320179813217
25,250.0,22.24966547641752,23.487457134787984,23.42994820447963,23.558333354507614
26,260.0,22.402763725616715,23.68482309428973,23.61119100094841,23.741268888140926
27,270.0,22.541127957057853,23.865976748018568,23.777257515415286,23.912529378180828
28,280.0,22.66703906903152,24.033873492682037,23.930483396230628,24.067968024370643
29,290.0,22.781919397474024,24.190135037469712,24.071844974140728,24.21301705778426
30,300.0,22.886449967121187,24.335718742646243,24.203544369102893,24.347171456979975
31,310.0,22.982361575280226,24.47253248826768,24.32604791608575,24.473042386860858
32,320.0,23.069472957217044,24.601306557573412,24.44092516435933,24.589808377123227
33,330.0,23.15024105730812,24.72279229110428,24.54891511013833,24.70198903748819
34,340.0,23.224966256150246,24.838591681288804,24.65044274035923,24.805446450723675
35,350.0,23.291980526780023,24.948036609852128,24.746873341478413,24.90353713575715
36,360.0,23.35627873737925,25.05368071308764,24.838285923968446,24.998625600627634
37,370.0,23.41293882487216,25.153748583489197,24.925223121015193,25.0863849105971
38,380.0,23.467638699542686,25.25088523905833,25.00821429098887,25.171987607976483
39,390.0,23.517806146337897,25.34430518193361,25.088459312178543,25.253349819982713
40,400.0,23.563843609725847,25.43481214328524,25.164127045678853,25.32938389735559
41,410.0,23.605870249159782,25.522035942275018,25.238202120428678,25.40984083656054
42,420.0,23.64638668818853,25.60775878767316,25.309299274667122,25.476245362334378
43,430.0,23.683639292299986,25.69036652301193,25.377897539441175,25.549011411778825
44,440.0,23.718341836001635,25.771901757593138,25.44474095657318,25.61624993757246
45,450.0,23.750498227529008,25.851168090352598,25.509577718652736,25.677820428645415
46,460.0,23.779482643147357,25.929250416342146,25.572976884358148,25.749032598964046
