key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
06813925-3be0-4f77-b9d3-7c43ab8e104a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.719369775796562,-3.719369775796562,6.316344128207359,6.316344128207359,6.316344128207359,90.0,90.0,90.0
68f85b05-5999-4b4e-92a2-46622d8094c9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.719369775796562,-3.719369775796562,6.316344128207359,6.316344128207359,6.316344128207359,90.0,90.0,90.0
d4370bba-f0f4-4d29-8349-a7693447643a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.719369775777187,-3.719369775777187,6.316344179363139,6.316344179363139,6.316344179363139,90.0,90.0,90.0
55c1bcbe-7ffb-4da0-a002-1571f9f41026,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.719369775776124,-3.719369775776124,6.3163441793631305,6.3163441793631305,6.3163441793631305,90.0,90.0,90.0
7b04dc8f-1de9-43bf-bb73-b203c1dd6ca8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.719369775759562,-3.719369775759562,6.3163441793435,6.3163441793435,6.3163441793435,90.0,90.0,90.0
1b766db7-31a2-4c40-b7c2-57d2b2e02ca4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.7193697757593123,-3.7193697757593123,6.3163441793434965,6.3163441793434965,6.3163441793434965,90.0,90.0,90.0
d86999dd-b96b-4fc8-938b-7dafc8a083b6,mp-1229031,mp-1229031,dynamic,False,-3.678451828145166,-3.678451828145166,2.8301348190114872,2.8301348190114872,27.26948650650268,90.0,90.0,119.99999999999999
5e46ed05-ec31-4df3-9b9e-af3edc5119b4,mp-1229031,mp-1229031,static,False,-3.6784518191953333,-3.6784518191953333,2.830138524472944,2.830138524472944,27.26945858088152,90.0,90.0,119.99999999999999
e60b33bc-1efc-420c-ad87-8f6503ad295f,mp-1229031,mp-1229031,box,False,-3.6776000822834995,-3.6776000822834995,2.8304832015199963,2.8304832015199963,27.26653131340231,90.0,90.0,120.00000000000001
35f48c26-2424-4223-a2ef-a641d030d0ff,mp-1093988,mp-1093988,static,True,-1.9194203867762498,-1.9194203867762498,10.768609386543002,15.073702089439003,9.2252063319685,90.0,90.0,90.0
59821d48-952c-4f79-910e-d985f6b913a5,mp-1093988,mp-1093988,dynamic,True,-1.9194203867759998,-1.9194203867759998,10.873567513239411,15.220620551877282,9.225206331968455,90.0,90.0,90.0
